"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"273","152.39298","-23.90728","1862","Heteroscelus sp.","987269","2000-10-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","151.70753","-23.2968","1862","Heteroscelus sp.","987302","2001-06-06","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","152.091","-23.50809","1862","Heteroscelus sp.","987306","2001-06-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","152.30021","-23.80154","1862","Heteroscelus sp.","987308","2001-06-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","151.2518","-21.80938","1862","Heteroscelus sp.","987322","2000-12-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","152.71405","-24.11286","1862","Heteroscelus sp.","987335","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","152.71659","-24.10835","1862","Heteroscelus sp.","987337","1992-03-27","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","152.71405","-24.11286","1862","Heteroscelus sp.","987339","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","152.71659","-24.10835","1862","Heteroscelus sp.","987386","1993-08-02","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","152.71405","-24.11286","1862","Heteroscelus sp.","987390","1990-11-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","152.71405","-24.11286","1862","Heteroscelus sp.","987395","1993-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","152.71405","-24.11286","1862","Heteroscelus sp.","987400","1990-10-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","152.71405","-24.11286","1862","Heteroscelus sp.","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","152.71405","-24.11286","1862","Heteroscelus sp.","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","152.71405","-24.11286","1862","Heteroscelus sp.","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","152.71405","-24.11286","1862","Heteroscelus sp.","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","152.39298","-23.90728","1862","Heteroscelus sp.","987472","1993-02-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","152.39298","-23.90728","1862","Heteroscelus sp.","987480","1988-12-21","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","152.39298","-23.90728","1862","Heteroscelus sp.","987482","1988-01-22","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","152.39298","-23.90728","1862","Heteroscelus sp.","987521","1992-11-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","152.39298","-23.90728","1862","Heteroscelus sp.","987527","1994-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","152.39298","-23.90728","1862","Heteroscelus sp.","987539","1992-06-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","152.39298","-23.90728","1862","Heteroscelus sp.","987545","1989-11-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","152.39298","-23.90728","1862","Heteroscelus sp.","987546","1984-12-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","152.39298","-23.90728","1862","Heteroscelus sp.","987554","1992-02-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","152.39298","-23.90728","1862","Heteroscelus sp.","987556","1984-10-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","152.36858","-23.85768","1862","Heteroscelus sp.","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","152.36858","-23.85768","1862","Heteroscelus sp.","987569","1994-02-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","152.36858","-23.85768","1862","Heteroscelus sp.","987578","1992-02-13","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","152.36858","-23.85768","1862","Heteroscelus sp.","987583","1993-02-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","152.37746","-23.85471","1862","Heteroscelus sp.","987594","1995-08-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","152.36858","-23.85768","1862","Heteroscelus sp.","987599","1986-10-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","152.36858","-23.85768","1862","Heteroscelus sp.","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","152.37746","-23.85471","1862","Heteroscelus sp.","987611","1992-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","152.37746","-23.85471","1862","Heteroscelus sp.","987618","1994-02-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","152.37746","-23.85471","1862","Heteroscelus sp.","987620","1984-12-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","152.37746","-23.85471","1862","Heteroscelus sp.","987622","1992-11-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","152.37746","-23.85471","1862","Heteroscelus sp.","987624","1992-02-13","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","152.37746","-23.85471","1862","Heteroscelus sp.","987625","1994-07-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","152.37746","-23.85471","1862","Heteroscelus sp.","987626","1987-09-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","152.37746","-23.85471","1862","Heteroscelus sp.","987630","1988-10-18","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","152.37746","-23.85471","1862","Heteroscelus sp.","987631","1993-02-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","152.37746","-23.85471","1862","Heteroscelus sp.","987635","1993-06-21","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","152.37746","-23.85471","1862","Heteroscelus sp.","987646","1986-10-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","152.37746","-23.85471","1862","Heteroscelus sp.","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","152.37746","-23.85471","1862","Heteroscelus sp.","987652","1993-07-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","152.37746","-23.85471","1862","Heteroscelus sp.","987657","1994-01-03","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","152.30021","-23.80154","1862","Heteroscelus sp.","987662","1987-03-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","152.30021","-23.80154","1862","Heteroscelus sp.","987665","1988-01-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","152.30021","-23.80154","1862","Heteroscelus sp.","987666","1986-09-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","152.30021","-23.80154","1862","Heteroscelus sp.","987667","1987-12-23","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","152.30021","-23.80154","1862","Heteroscelus sp.","987668","1986-08-25","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","152.30021","-23.80154","1862","Heteroscelus sp.","987669","1987-02-26","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","152.30021","-23.80154","1862","Heteroscelus sp.","987672","1986-10-27","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","152.30021","-23.80154","1862","Heteroscelus sp.","987679","1992-10-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","152.37746","-23.85471","1862","Heteroscelus sp.","987704","1992-11-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","152.37746","-23.85471","1862","Heteroscelus sp.","987706","1988-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","152.29043","-23.80743","1862","Heteroscelus sp.","987711","1988-12-21","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","152.29043","-23.80743","1862","Heteroscelus sp.","987712","1988-01-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","152.29043","-23.80743","1862","Heteroscelus sp.","987713","1986-09-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","152.29043","-23.80743","1862","Heteroscelus sp.","987719","1986-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","152.29043","-23.80743","1862","Heteroscelus sp.","987724","1986-10-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","152.29043","-23.80743","1862","Heteroscelus sp.","987727","1992-03-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","152.29043","-23.80743","1862","Heteroscelus sp.","987729","1988-08-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","152.29043","-23.80743","1862","Heteroscelus sp.","987735","1989-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","152.30021","-23.80154","1862","Heteroscelus sp.","987746","1992-06-07","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","152.30021","-23.80154","1862","Heteroscelus sp.","987749","1994-02-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","152.30021","-23.80154","1862","Heteroscelus sp.","987752","1984-12-10","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","152.30021","-23.80154","1862","Heteroscelus sp.","987753","1984-10-11","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","152.30021","-23.80154","1862","Heteroscelus sp.","987754","1987-09-16","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","151.727489","-23.538536","1862","Heteroscelus sp.","987768","1992-03-31","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.29043","-23.80743","1862","Heteroscelus sp.","987781","1994-01-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","152.29043","-23.80743","1862","Heteroscelus sp.","987797","1984-12-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","152.29043","-23.80743","1862","Heteroscelus sp.","987799","1992-02-13","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","152.29043","-23.80743","1862","Heteroscelus sp.","987801","1988-10-16","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","151.727489","-23.538536","1862","Heteroscelus sp.","987816","1992-02-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","151.727489","-23.538536","1862","Heteroscelus sp.","987819","1988-01-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","151.727489","-23.538536","1862","Heteroscelus sp.","987822","1987-03-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","151.727489","-23.538536","1862","Heteroscelus sp.","987831","1987-08-21","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","151.727489","-23.538536","1862","Heteroscelus sp.","987833","1988-12-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","151.727489","-23.538536","1862","Heteroscelus sp.","987840","1993-01-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","151.727489","-23.538536","1862","Heteroscelus sp.","987850","1988-11-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","151.727489","-23.538536","1862","Heteroscelus sp.","987883","1992-06-09","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","151.727489","-23.538536","1862","Heteroscelus sp.","987887","1989-01-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","151.727489","-23.538536","1862","Heteroscelus sp.","987888","1990-01-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","151.7719444","-23.50277778","1862","Heteroscelus sp.","987908","1987-03-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","151.7719444","-23.50277778","1862","Heteroscelus sp.","987918","1988-10-21","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","151.7719444","-23.50277778","1862","Heteroscelus sp.","987919","1988-12-22","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","151.7719444","-23.50277778","1862","Heteroscelus sp.","987923","1993-01-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","151.7719444","-23.50277778","1862","Heteroscelus sp.","987931","1987-01-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","151.7719444","-23.50277778","1862","Heteroscelus sp.","987932","1986-10-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","152.091","-23.50809","1862","Heteroscelus sp.","987949","1990-01-31","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","151.7719444","-23.50277778","1862","Heteroscelus sp.","987968","1989-12-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","151.7719444","-23.50277778","1862","Heteroscelus sp.","987982","1989-01-10","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","151.7719444","-23.50277778","1862","Heteroscelus sp.","987985","1988-02-10","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","151.7719444","-23.50277778","1862","Heteroscelus sp.","987992","1984-11-12","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","151.7719444","-23.50277778","1862","Heteroscelus sp.","987994","1986-12-13","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","152.091","-23.50809","1862","Heteroscelus sp.","987998","1987-12-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","152.091","-23.50809","1862","Heteroscelus sp.","988002","1987-11-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","152.091","-23.50809","1862","Heteroscelus sp.","988010","1990-01-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","152.091","-23.50809","1862","Heteroscelus sp.","988012","1989-03-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","152.091","-23.50809","1862","Heteroscelus sp.","988025","1994-11-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","152.091","-23.50809","1862","Heteroscelus sp.","988027","1988-12-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","152.091","-23.50809","1862","Heteroscelus sp.","988042","1989-01-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","152.091","-23.50809","1862","Heteroscelus sp.","988044","1992-10-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","152.091","-23.50809","1862","Heteroscelus sp.","988054","1990-01-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","152.091","-23.50809","1862","Heteroscelus sp.","988073","1989-03-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","152.091","-23.50809","1862","Heteroscelus sp.","988076","1989-09-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","152.091","-23.50809","1862","Heteroscelus sp.","988078","1989-11-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","152.091","-23.50809","1862","Heteroscelus sp.","988079","1990-02-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","152.091","-23.50809","1862","Heteroscelus sp.","988086","1988-01-20","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","152.091","-23.50809","1862","Heteroscelus sp.","988093","1993-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","152.091","-23.50809","1862","Heteroscelus sp.","988100","1989-01-04","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","152.091","-23.50809","1862","Heteroscelus sp.","988104","1989-03-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","152.091","-23.50809","1862","Heteroscelus sp.","988108","1989-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","152.091","-23.50809","1862","Heteroscelus sp.","988114","1989-12-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","152.091","-23.50809","1862","Heteroscelus sp.","988137","1994-04-11","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","152.091","-23.50809","1862","Heteroscelus sp.","988143","1989-02-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","151.915","-23.4425","1862","Heteroscelus sp.","988307","1988-04-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","151.915","-23.4425","1862","Heteroscelus sp.","988311","1989-10-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","151.915","-23.4425","1862","Heteroscelus sp.","988373","1989-01-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","151.915","-23.4425","1862","Heteroscelus sp.","988376","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","151.915","-23.4425","1862","Heteroscelus sp.","988377","1992-12-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","151.915","-23.4425","1862","Heteroscelus sp.","988379","1987-11-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","151.915","-23.4425","1862","Heteroscelus sp.","988380","1990-02-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","151.915","-23.4425","1862","Heteroscelus sp.","988382","1989-11-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","151.915","-23.4425","1862","Heteroscelus sp.","988392","1987-09-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","151.915","-23.4425","1862","Heteroscelus sp.","988396","1992-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","151.915","-23.4425","1862","Heteroscelus sp.","988399","1994-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","151.95823","-23.33334","1862","Heteroscelus sp.","988403","1987-09-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","151.95823","-23.33334","1862","Heteroscelus sp.","988407","1988-10-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
