"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"962","149.65528476","-27.20675922","1678","Antigone rubicunda","508738","1992-09-18","1992-09-18","506455","87149","Myall Park","1800","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"963","153.0886111","-26.5316666633","1678","Antigone rubicunda","937522","1995-04-01","1995-04-30","873224","202591","Coolum area","3600","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"964","153.0677311","-27.31923716","1678","Antigone rubicunda","540322","1989-11-01","1989-11-30","540806","120172","Sandgate area","1800","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"965","148.3213888877","-24.2886111077","1678","Antigone rubicunda","929153","2001-07-01","2001-07-31","864856","182112","Site 3.3-Meteor Corridor, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"966","148.4272222211","-24.2769444411","1678","Antigone rubicunda","929154","2001-07-01","2001-07-31","864857","182113","Site 3.8-3 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"967","148.37861111","-24.2674999966","1678","Antigone rubicunda","929158","2001-07-01","2001-07-31","864861","182117","Site 3.7-Orion 10 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"968","153.0254444444","-27.2754722222","1678","Antigone rubicunda","1500138","2018-08-24","","1331170","Dohles Rocks Road Wetland","Wetland located south-west of Dohles Rocks Road and north-west of Greens Road, Griffin, SEQ","125","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"969","141.251172745","-22.3734893214","1678","Antigone rubicunda","556931","1991-09-26","1991-09-26","543051","163158","Mackunda Downs Stn, 15km W of Middleton","12000","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"970","150.751075835","-23.031756347","1678","Antigone rubicunda","562489","1997-10-25","1997-10-25","548631","171498","Capricornia-Iwasaki Wetlands","1800","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"971","144.9204367","-21.33732241","1678","Antigone rubicunda","1255042","2006-10-11","2006-10-11","1131088","INCIDENTAL","Alice Dam, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"972","144.95007897","-21.33674439","1678","Antigone rubicunda","1255084","2006-10-11","2006-10-11","1131173","INCIDENTAL","Tom's Dam, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"973","144.95","-21.33667","1678","Antigone rubicunda","1174989","2006-06-11","2006-06-11","1061539","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"974","144.834517735","-28.131795803","1678","Antigone rubicunda","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"975","146.75111111","-19.2066666633","1678","Antigone rubicunda","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"976","146.7427777766","-19.2566666633","1678","Antigone rubicunda","938373","1952-08-28","1952-08-28","874072","203450","Mt St John Sanctuary, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"977","146.7705555544","-19.2316666633","1678","Antigone rubicunda","938387","1953-08-22","1953-08-22","874086","203464","SE corner Townsville Town Common nr Belgium Gardens","500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"978","146.7872222211","-19.2441666633","1678","Antigone rubicunda","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"979","146.8038888877","-19.2399999966","1678","Antigone rubicunda","938386","1953-08-23","1953-08-23","874085","203463","Kissing Pt area, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"980","150.5219444433","-23.37333333","1678","Antigone rubicunda","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"981","144.1969444433","-20.8441666633","1678","Antigone rubicunda","938333","1953-08-24","1953-08-24","874032","203410","Hughenden area","5400","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"982","146.7427777766","-19.2566666633","1678","Antigone rubicunda","938374","1953-08-27","1953-08-27","874073","203451","Mt St John Sanctuary, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"983","150.07611111","-24.94833333","1678","Antigone rubicunda","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"984","150.9802777766","-23.8149999966","1678","Antigone rubicunda","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"985","149.1844444433","-21.1566666633","1678","Antigone rubicunda","938664","1954-01-01","1954-12-31","874363","204713","Mackay area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"986","147.8427777766","-20.5524999966","1678","Antigone rubicunda","938670","1954-01-01","1954-12-31","874369","204719","Collinsville area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"987","146.7844444433","-19.2816666633","1678","Antigone rubicunda","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"988","145.47611111","-17.2649999966","1678","Antigone rubicunda","938835","1954-01-01","1954-12-31","874534","204884","Atherton area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"989","147.0594444433","-19.47333333","1678","Antigone rubicunda","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"990","146.7427777766","-19.2066666633","1678","Antigone rubicunda","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"991","146.7677777766","-19.22333333","1678","Antigone rubicunda","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"992","144.1969444433","-20.8441666633","1678","Antigone rubicunda","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"993","150.4677777766","-23.4066666633","1678","Antigone rubicunda","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"994","140.6163888877","-25.6863888855","1678","Antigone rubicunda","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"995","140.5867","-23.34181","1678","Antigone rubicunda","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"996","145.8677777766","-19.3316666633","1678","Antigone rubicunda","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"997","146.9103580986","-21.6100260309","1678","Antigone rubicunda","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"998","146.898179078","-21.6036493569","1678","Antigone rubicunda","834442","2003-06-30","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"999","146.8434164406","-21.6236554258","1678","Antigone rubicunda","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1000","146.8434164406","-21.6236554258","1678","Antigone rubicunda","834393","2003-08-20","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1001","146.896455","-21.637018","1678","Antigone rubicunda","1347499","2015-03-05","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1002","150.751074121","-22.881755514","1678","Antigone rubicunda","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1003","152.069112911","-24.533416542","1678","Antigone rubicunda","32676","1997-06-20","1997-06-20","14946","NP_ BAFFBIR","Mouth of Baffle Ck No.1 CP: Mouth of Baffle Creek Conservation Park Bird Survey.","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1004","143.015619177","-12.173328888","1678","Antigone rubicunda","466522","1993-08-31","1993-08-31","459380","<UNNAMED>","OLIVE RIVER, 13KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1005","148.38443565","-23.18176738","1678","Antigone rubicunda","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1006","148.45111721","-24.99842604","1678","Antigone rubicunda","476790","1992-09-10","1992-09-10","489533","26370","Wyseby-Rewan Holding","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"1007","145.55110726","-17.38179866","1678","Antigone rubicunda","486110","1770-05-23","2003-01-17","478812","10960","Bromfield Swamp","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"1008","147.7451471131","-23.500219891","1678","Antigone rubicunda","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1009","146.7547222222","-19.2036111111","1678","Antigone rubicunda","460549","2001-07-08","","454177","INCIDENTAL","Town Common, Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"1010","143.6052777766","-27.8899999966","1678","Antigone rubicunda","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"1011","146.7483333322","-19.2594444411","1678","Antigone rubicunda","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1012","146.7427777766","-19.2066666633","1678","Antigone rubicunda","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1013","145.5844444433","-17.2649999966","1678","Antigone rubicunda","938836","1770-05-23","1996-12-31","874535","204885","Atherton Tableland (general)","15000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1014","145.3552777766","-16.7941666633","1678","Antigone rubicunda","938910","1770-05-23","1996-12-31","874609","204959","Lake Mitchell (edge)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1015","145.526174758","-28.0901232105","1678","Antigone rubicunda","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"1016","145.97195626","-20.23179232","1678","Antigone rubicunda","482778","1985-04-19","1985-04-19","485518","15861","Lake Powalthanga","3000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1017","146.7427776666","-19.2066666633","1678","Antigone rubicunda","936130","1987-01-01","1987-12-31","871833","201193","Townsville Town Common","4000","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"1018","150.50111111","-22.5816666633","1678","Antigone rubicunda","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1019","146.101099727","-20.5359594911","1678","Antigone rubicunda","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"1020","137.99598791","-19.15991183","1678","Antigone rubicunda","1178879","2010-10-14","2010-10-14","1065068","Gregory R bore 01","Bore and tank on state border in Gregory River catchment, southwest of Old Herbert Vale, north of Camooweal, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1021","138.117","-19.92873","1678","Antigone rubicunda","1178880","2010-10-14","2010-10-14","1065070","Lake Francis","Lake Francis, Georgina River, Camooweal, NWQ.","600","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1022","153.0802776666","-27.02333333","1678","Antigone rubicunda","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"1023","144.534541779","-28.815128174","1678","Antigone rubicunda","563021","1998-10-01","1998-10-31","549163","172039","Currawinya NP (general)","40000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"1024","145.022219","-15.671678","1678","Antigone rubicunda","1927894","2019-02-21","2019-03-03","1710551","INCIDENTAL","King's Plains Homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1025","142.166469279","-15.458320637","1678","Antigone rubicunda","468739","1993-02-09","1993-02-09","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1026","142.166469279","-15.458320637","1678","Antigone rubicunda","468740","1993-02-10","1993-02-10","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1027","142.82596201","-15.450150658","1678","Antigone rubicunda","466893","1993-08-08","1993-08-08","459657","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1028","141.514808564","-15.594324768","1678","Antigone rubicunda","466953","1993-07-31","1993-07-31","459744","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1029","141.773640427","-15.626155752","1678","Antigone rubicunda","466957","1993-07-31","1993-07-31","459748","<UNNAMED>","NEAR 5 MILE WATERHOLE, RUTLAND","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1030","141.760473871","-15.630655843","1678","Antigone rubicunda","466967","1993-07-27","1993-07-27","459813","<UNNAMED>","5 MILE WATERHOLE, RUTLAND PLNS","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1031","141.530141841","-15.605157945","1678","Antigone rubicunda","466979","1993-07-27","1993-07-27","459825","<UNNAMED>","4.0KM NW OF RANKINS WELL","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1032","142.208464898","-14.673157207","1678","Antigone rubicunda","467203","1993-06-20","1993-06-20","459966","<UNNAMED>","MELON YD-STRATHGORDON ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1033","142.17129869","-14.683323981","1678","Antigone rubicunda","467216","1993-06-20","1993-06-20","459979","<UNNAMED>","STRATHGORDON (OLD HOMESTEAD)","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1034","148.8428114","-28.60676367","1678","Antigone rubicunda","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1035","148.859466325","-28.5692618996","1678","Antigone rubicunda","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1036","153.0344443333","-26.3899999966","1678","Antigone rubicunda","935831","1987-05-23","1987-05-23","871534","200894","Tewantin area","1800","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"1037","146.7844443333","-19.2816666633","1678","Antigone rubicunda","936124","1987-05-23","1987-05-23","871827","201187","Townsville area","7200","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"1038","151.773014407","-25.748138055","1678","Antigone rubicunda","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1039","149.417754858","-22.581764158","1678","Antigone rubicunda","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1040","153.05105347","-26.08174005","1678","Antigone rubicunda","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1041","153.02189831","-27.29840426","1678","Antigone rubicunda","540278","1984-01-01","1984-12-31","540878","120128","Swamp nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1042","153.03439812","-27.29840415","1678","Antigone rubicunda","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1043","153.02189831","-27.29840426","1678","Antigone rubicunda","540280","1988-05-21","1988-05-21","540880","120130","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1044","142.801761","-14.885935","1678","Antigone rubicunda","1347047","2014-04-23","2014-04-23","1204493","INCIDENTAL","Strathmay Station Homestead, Coleman River, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"1045","142.58235737","-13.61273755","1678","Antigone rubicunda","1251657","2008-07-29","2008-07-29","1128503","INCIDENTAL","Chong Swamp, Oyala Thumotang National Park (CYPAL)","10","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1046","147.639963551","-19.8262300917","1678","Antigone rubicunda","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"1047","149.0573441262","-21.1779595114","1678","Antigone rubicunda","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1048","149.85112766","-28.50675735","1678","Antigone rubicunda","504634","1984-01-06","1984-01-06","510553","57869","Brooklyn","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1049","153.03023071","-27.18590457","1678","Antigone rubicunda","489823","1984-04-08","1984-04-08","492724","38132","Deception Bay","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1050","153.07605751","-26.52757208","1678","Antigone rubicunda","493396","1984-04-10","1984-04-10","495828","32774","Coolum Swamp","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1051","147.65114703","-26.97760328","1678","Antigone rubicunda","490658","1984-06-02","1984-06-02","493562","36658","Cytherea Stn S of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1052","153.09689499","-27.03173786","1678","Antigone rubicunda","490541","1984-07-17","1984-07-17","493435","36943","Toorbul","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1053","147.05110086","-19.46928317","1678","Antigone rubicunda","483577","1984-09-14","1984-09-14","476322","14790","Cromarty","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1054","153.01773171","-27.29840429","1678","Antigone rubicunda","489060","1984-09-29","1984-09-29","491989","39329","Bald Hills","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1055","153.05522986","-27.13173786","1678","Antigone rubicunda","490034","1984-11-01","1984-11-30","492995","37677","Beachmere","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1056","153.05522986","-27.13173786","1678","Antigone rubicunda","490035","1984-12-01","1984-12-01","492996","37678","Beachmere","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1057","145.0177777766","-20.5149999966","1678","Antigone rubicunda","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1058","148.2883333333","-25.1080555555","1678","Antigone rubicunda","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","144.3666666666","-28.7761111111","1678","Antigone rubicunda","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1060","153.1022222222","-27.035","1678","Antigone rubicunda","567271","1996-11-30","1996-11-30","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","153.1022222222","-27.035","1678","Antigone rubicunda","574982","1997-10-26","1997-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1062","151.7738397163","-25.7678525326","1678","Antigone rubicunda","565661","1996-07-16","1996-07-16","551603","Brian Pastures 3","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1063","151.819117019","-25.7922966005","1678","Antigone rubicunda","565670","1996-07-18","1996-07-18","551595","Brian Pastures 5","Brian Pastures, Cooya Station, along Boonara Creek and hilly parts of Cooya, SEQ.","1800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1064","152.5288888888","-25.1108333333","1678","Antigone rubicunda","567256","1996-11-20","1996-11-20","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","153.0566090627","-27.035063063","1678","Antigone rubicunda","567285","1996-10-26","1996-10-26","553110","INCIDENTAL","Ninghi Flats, near Toorbul, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1066","143.3349684405","-25.17336671","1678","Antigone rubicunda","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1067","142.39675","-19.4710277777","1678","Antigone rubicunda","1199791","2011-11-15","","1083306","<UNNAMED>","Pelham Station house environs (to 5km radius)","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"1068","145.7967","-20.65073","1678","Antigone rubicunda","1409536","2016-02-14","2016-02-14","1248656","MilrayDF20","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1069","145.69318","-20.51727","1678","Antigone rubicunda","1409386","2016-02-17","2016-02-17","1248689","MilrayDF31","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1070","145.83093","-20.72377","1678","Antigone rubicunda","1409450","2016-02-20","2016-02-20","1248742","MilrayDF55","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1071","145.82864","-20.71953","1678","Antigone rubicunda","1409452","2016-02-20","2016-02-20","1248743","MilrayDF56","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1072","153.00106349","-27.08173841","1678","Antigone rubicunda","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1073","153.00106349","-27.08173841","1678","Antigone rubicunda","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1074","153.08439826","-27.41507005","1678","Antigone rubicunda","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1075","148.501086931","-23.0817703008","1678","Antigone rubicunda","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"1076","152.76773648","-27.39840594","1678","Antigone rubicunda","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1077","147.23446748","-24.84010606","1678","Antigone rubicunda","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1078","150.41774728","-23.08175582","1678","Antigone rubicunda","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1079","150.02081972","-25.45119593","1678","Antigone rubicunda","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1080","144.1344444433","-16.2149999966","1678","Antigone rubicunda","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"1081","148.60110978","-24.38592545","1678","Antigone rubicunda","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1082","148.63444342","-24.48175726","1678","Antigone rubicunda","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1083","149.0677558","-23.0609352","1678","Antigone rubicunda","521008","1980-04-21","1980-04-21","524154","102263","Goolwa Port.1, 90km N of Dingo","900","2551","Prince (1980)","3461","Department of Environment, Science and Innovation","DES"
"1084","146.7427777666","-19.2066666633","1678","Antigone rubicunda","936991","1974-08-01","1974-08-31","872694","202060","Townsville Town Common","4000","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
