"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1528","152.778","-26.7946","706","Adelotus brevis","2088682","2020-09-16","2020-09-16","1807225","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1529","152.98925647","-26.407781658","706","Adelotus brevis","2088684","2020-09-16","2020-09-16","1807227","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1530","152.98902044","-26.407947023","706","Adelotus brevis","2088686","2020-09-16","2020-09-16","1807229","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1531","152.81","-26.7852","706","Adelotus brevis","2088692","2020-09-16","2020-09-16","1807235","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1532","152.636","-26.3614","706","Adelotus brevis","2088847","2020-09-17","2020-09-17","1807534","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1533","152.636","-26.3591","706","Adelotus brevis","2088849","2020-09-17","2020-09-17","1807536","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1534","152.881","-26.7809","706","Adelotus brevis","2088852","2020-09-17","2020-09-17","1807539","INCIDENTAL","Not recorded","44","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1535","152.81502164","-27.127587721","706","Adelotus brevis","2088855","2020-09-17","2020-09-17","1807542","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1536","153.27320224","-27.978632832","706","Adelotus brevis","2088857","2020-09-17","2020-09-17","1807819","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1537","153.358","-28.1079","706","Adelotus brevis","2088858","2020-09-17","2020-09-17","1807820","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1538","152.81515516","-27.127562743","706","Adelotus brevis","2088862","2020-09-17","2020-09-17","1807824","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1539","152.96","-26.7245","706","Adelotus brevis","2088866","2020-09-17","2020-09-17","1807828","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1540","152.8","-27.1187","706","Adelotus brevis","2088877","2020-09-17","2020-09-17","1807838","INCIDENTAL","Not recorded","47","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1541","152.998","-27.3608","706","Adelotus brevis","2089183","2020-09-17","2020-09-17","1803441","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1542","152.974","-26.7263","706","Adelotus brevis","2089021","2020-09-18","2020-09-18","1803133","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1543","153.22984773","-28.198278327","706","Adelotus brevis","2089027","2020-09-18","2020-09-18","1803139","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1544","152.799","-27.119","706","Adelotus brevis","2089039","2020-09-18","2020-09-18","1803426","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1545","153.03328454","-26.755496176","706","Adelotus brevis","2089049","2020-09-18","2020-09-18","1803436","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1546","153.009","-26.7275","706","Adelotus brevis","2089184","2020-09-18","2020-09-18","1803442","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1547","152.75089627","-26.066528704","706","Adelotus brevis","2089180","2020-09-19","2020-09-19","1803438","INCIDENTAL","Not recorded","1895","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1548","153.3999693","-27.938297862","706","Adelotus brevis","2089181","2020-09-19","2020-09-19","1803439","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1549","153.027","-26.6928","706","Adelotus brevis","2089185","2020-09-19","2020-09-19","1803443","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1550","153.027","-26.6928","706","Adelotus brevis","2089187","2020-09-19","2020-09-19","1803445","INCIDENTAL","Not recorded","450","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1551","153.17451898","-27.646996778","706","Adelotus brevis","2089191","2020-09-19","2020-09-19","1803449","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1552","153.14386038","-27.614574874","706","Adelotus brevis","2089206","2020-09-19","2020-09-19","1803739","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1553","153.14339364","-27.613982292","706","Adelotus brevis","2089207","2020-09-19","2020-09-19","1803740","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1554","153.3380853","-28.05822528","706","Adelotus brevis","2089210","2020-09-19","2020-09-19","1803743","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1555","152.98903657","-26.407955833","706","Adelotus brevis","2089375","2020-09-19","2020-09-19","1804330","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1556","153.385","-28.216","706","Adelotus brevis","2087802","2020-09-20","2020-09-20","1804386","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1557","152.873","-26.759","706","Adelotus brevis","2089078","2020-09-20","2020-09-20","1803264","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1558","152.872","-26.7594","706","Adelotus brevis","2089079","2020-09-20","2020-09-20","1803265","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1559","152.90642906","-27.446527979","706","Adelotus brevis","2089362","2020-09-20","2020-09-20","1804041","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1560","152.97649305","-27.483735373","706","Adelotus brevis","2089369","2020-09-20","2020-09-20","1804048","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1561","152.932","-27.1989","706","Adelotus brevis","2089370","2020-09-20","2020-09-20","1804049","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1562","152.932","-27.199","706","Adelotus brevis","2089371","2020-09-20","2020-09-20","1804050","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1563","153.23789855","-27.94342455","706","Adelotus brevis","2089392","2020-09-20","2020-09-20","1804345","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1564","152.865","-26.6933","706","Adelotus brevis","2089528","2020-09-20","2020-09-20","1804652","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1565","153.04819623","-26.70329393","706","Adelotus brevis","2089529","2020-09-20","2020-09-20","1804653","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1566","152.974","-26.7266","706","Adelotus brevis","2089531","2020-09-20","2020-09-20","1804655","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1567","153.11259842","-28.054252589","706","Adelotus brevis","2089540","2020-09-20","2020-09-20","1804664","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1568","152.98679811","-27.365463171","706","Adelotus brevis","2089701","2020-09-21","2020-09-21","1804995","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1569","152.74977612","-26.065867116","706","Adelotus brevis","2089705","2020-09-21","2020-09-21","1804999","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1570","152.884","-27.6364","706","Adelotus brevis","2089707","2020-09-21","2020-09-21","1805001","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1571","153.41436528","-28.186625962","706","Adelotus brevis","2089727","2020-09-21","2020-09-21","1805321","INCIDENTAL","Not recorded","1414","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1572","153.24597225","-27.931405152","706","Adelotus brevis","2089728","2020-09-21","2020-09-21","1805322","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1573","153.055","-27.3873","706","Adelotus brevis","2089729","2020-09-21","2020-09-21","1805323","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1574","152.973","-26.7272","706","Adelotus brevis","2089731","2020-09-21","2020-09-21","1805325","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1575","152.973","-26.7272","706","Adelotus brevis","2089732","2020-09-21","2020-09-21","1805326","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1576","152.99588171","-26.489096897","706","Adelotus brevis","2089733","2020-09-21","2020-09-21","1805627","INCIDENTAL","Not recorded","57","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1577","152.93456155","-26.497537353","706","Adelotus brevis","2089737","2020-09-21","2020-09-21","1805631","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1578","153.24214879","-27.874350633","706","Adelotus brevis","2089880","2020-09-21","2020-09-21","1805642","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1579","152.98932215","-26.407734184","706","Adelotus brevis","2089889","2020-09-21","2020-09-21","1805651","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1580","152.75570417","-26.911103833","706","Adelotus brevis","2089907","2020-09-22","2020-09-22","1805969","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1581","153.023","-26.7182","706","Adelotus brevis","2090038","2020-09-22","2020-09-22","1805972","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1582","153.23888095","-27.877141971","706","Adelotus brevis","2090046","2020-09-22","2020-09-22","1806280","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1583","152.95142907","-26.61378479","706","Adelotus brevis","2090048","2020-09-22","2020-09-22","1806282","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1584","152.87666093","-26.262926148","706","Adelotus brevis","2090068","2020-09-22","2020-09-22","1806602","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1585","152.956","-26.5523","706","Adelotus brevis","2090070","2020-09-22","2020-09-22","1806604","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1586","152.87701422","-26.262815446","706","Adelotus brevis","2090071","2020-09-22","2020-09-22","1806605","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1587","152.89328959","-27.460199995","706","Adelotus brevis","2090214","2020-09-22","2020-09-22","1806619","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1588","152.89317467","-27.460180172","706","Adelotus brevis","2090215","2020-09-22","2020-09-22","1806620","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1589","153.24840185","-27.951437287","706","Adelotus brevis","2090220","2020-09-22","2020-09-22","1806625","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1590","152.9576044","-27.49713553","706","Adelotus brevis","2090221","2020-09-22","2020-09-22","1806626","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1591","152.81851472","-26.737211605","706","Adelotus brevis","2090223","2020-09-22","2020-09-22","1806928","INCIDENTAL","Not recorded","95","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1592","153.0238156","-26.717657545","706","Adelotus brevis","2090233","2020-09-22","2020-09-22","1806938","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1593","153.44","-28.1729","706","Adelotus brevis","2087502","2020-09-23","2020-09-23","1807247","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1594","153.04370443","-27.400560952","706","Adelotus brevis","2087518","2020-09-23","2020-09-23","1807262","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1595","153.0437673","-27.400566693","706","Adelotus brevis","2087519","2020-09-23","2020-09-23","1807263","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1596","153.04370158","-27.400564514","706","Adelotus brevis","2087520","2020-09-23","2020-09-23","1807264","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1597","153.03270298","-26.755652834","706","Adelotus brevis","2087521","2020-09-23","2020-09-23","1807265","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1598","153.001","-27.3575","706","Adelotus brevis","2089612","2020-09-23","2020-09-23","1806317","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1599","152.94","-26.9216","706","Adelotus brevis","2090146","2020-09-23","2020-09-23","1803182","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1600","152.999","-27.3654","706","Adelotus brevis","2090231","2020-09-23","2020-09-23","1806936","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1601","152.957","-27.4071","706","Adelotus brevis","2090239","2020-09-23","2020-09-23","1806944","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1602","152.984","-26.7155","706","Adelotus brevis","2090245","2020-09-23","2020-09-23","1806950","INCIDENTAL","Not recorded","1900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1603","152.868","-26.6984","706","Adelotus brevis","2090732","2020-09-23","2020-09-23","1806126","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1604","153.31568197","-27.989448363","706","Adelotus brevis","2090767","2020-09-23","2020-09-23","1808023","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1605","153.001","-27.3575","706","Adelotus brevis","2090774","2020-09-23","2020-09-23","1808030","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1606","152.988","-27.5239","706","Adelotus brevis","2087515","2020-09-24","2020-09-24","1807259","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1607","152.973","-26.7273","706","Adelotus brevis","2087516","2020-09-24","2020-09-24","1807260","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1608","152.68","-26.4604","706","Adelotus brevis","2087530","2020-09-24","2020-09-24","1807549","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1609","152.75021895","-26.065010906","706","Adelotus brevis","2087538","2020-09-25","2020-09-25","1807557","INCIDENTAL","Not recorded","3427","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1610","152.979","-27.353","706","Adelotus brevis","2087674","2020-09-25","2020-09-25","1807564","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1611","152.973","-26.7272","706","Adelotus brevis","2088410","2020-09-25","2020-09-25","1807845","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1612","152.976","-28.2758","706","Adelotus brevis","2088444","2020-09-25","2020-09-25","1803159","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1613","152.578","-26.0571","706","Adelotus brevis","2088423","2020-09-26","2020-09-26","1807857","INCIDENTAL","Not recorded","2806","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1614","152.75074065","-26.066821752","706","Adelotus brevis","2088424","2020-09-26","2020-09-26","1807858","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1615","152.87272145","-26.701375348","706","Adelotus brevis","2088445","2020-09-27","2020-09-27","1803160","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1616","152.87129266","-27.353338905","706","Adelotus brevis","2088579","2020-09-27","2020-09-27","1803165","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1617","152.973","-26.7271","706","Adelotus brevis","2088589","2020-09-28","2020-09-28","1803450","INCIDENTAL","Not recorded","187","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1618","152.799","-27.1189","706","Adelotus brevis","2088597","2020-09-28","2020-09-28","1803458","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1619","152.86940957","-26.670814101","706","Adelotus brevis","2088609","2020-09-29","2020-09-29","1803468","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1620","152.74982559","-26.066099695","706","Adelotus brevis","2088610","2020-09-29","2020-09-29","1803469","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1621","153.31908316","-27.995880127","706","Adelotus brevis","2088615","2020-09-29","2020-09-29","1803474","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1622","152.799","-27.1187","706","Adelotus brevis","2088617","2020-09-29","2020-09-29","1803750","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1623","152.85728212","-26.645962091","706","Adelotus brevis","2088766","2020-09-30","2020-09-30","1803769","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1624","152.973","-26.7272","706","Adelotus brevis","2088776","2020-09-30","2020-09-30","1804055","INCIDENTAL","Not recorded","504","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1625","152.93","-27.5475","706","Adelotus brevis","2088788","2020-10-01","2020-10-01","1804065","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1626","152.93","-27.5476","706","Adelotus brevis","2088789","2020-10-01","2020-10-01","1804066","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1627","152.957","-27.407","706","Adelotus brevis","2088921","2020-10-01","2020-10-01","1804069","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1628","152.87","-26.6709","706","Adelotus brevis","2088922","2020-10-01","2020-10-01","1804070","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1629","153.33804832","-28.058250394","706","Adelotus brevis","2088929","2020-10-01","2020-10-01","1804352","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1630","152.81856146","-26.737132472","706","Adelotus brevis","2088937","2020-10-01","2020-10-01","1804360","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1631","152.96","-26.7249","706","Adelotus brevis","2088940","2020-10-01","2020-10-01","1804363","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1632","152.652","-25.9717","706","Adelotus brevis","2088947","2020-10-01","2020-10-01","1804370","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1633","152.973","-26.7272","706","Adelotus brevis","2088957","2020-10-02","2020-10-02","1804681","INCIDENTAL","Not recorded","615","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1634","153.04649864","-26.686510964","706","Adelotus brevis","2088958","2020-10-02","2020-10-02","1804682","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1635","152.88756235","-27.365904262","706","Adelotus brevis","2088959","2020-10-02","2020-10-02","1804683","INCIDENTAL","Not recorded","1714","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1636","153.20322898","-27.914244505","706","Adelotus brevis","2089098","2020-10-02","2020-10-02","1804693","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1637","153.33804572","-28.058233083","706","Adelotus brevis","2089114","2020-10-02","2020-10-02","1805009","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1638","152.99606868","-26.488860951","706","Adelotus brevis","2089116","2020-10-02","2020-10-02","1805011","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1639","152.97566978","-27.461071755","706","Adelotus brevis","2089117","2020-10-02","2020-10-02","1805012","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1640","152.75034106","-26.06595886","706","Adelotus brevis","2089126","2020-10-03","2020-10-03","1805021","INCIDENTAL","Not recorded","2491","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1641","152.80771273","-26.817563183","706","Adelotus brevis","2089131","2020-10-03","2020-10-03","1805026","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1642","152.953","-26.759","706","Adelotus brevis","2089134","2020-10-03","2020-10-03","1805329","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1643","152.57263619","-28.261464915","706","Adelotus brevis","2089265","2020-10-03","2020-10-03","1805331","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1644","153.104","-27.5598","706","Adelotus brevis","2089274","2020-10-03","2020-10-03","1805340","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1645","152.81854628","-26.737144335","706","Adelotus brevis","2089289","2020-10-03","2020-10-03","1805654","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1646","152.86939267","-26.67090839","706","Adelotus brevis","2089293","2020-10-03","2020-10-03","1805658","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1647","153.17455867","-27.646960407","706","Adelotus brevis","2089300","2020-10-03","2020-10-03","1805665","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1648","152.57261225","-28.261441341","706","Adelotus brevis","2089302","2020-10-03","2020-10-03","1805667","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1649","153.31","-28.1863","706","Adelotus brevis","2088640","2020-10-04","2020-10-04","1806668","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1650","152.99594627","-26.48899183","706","Adelotus brevis","2089450","2020-10-04","2020-10-04","1805985","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1651","152.87110348","-27.353360678","706","Adelotus brevis","2089468","2020-10-04","2020-10-04","1806302","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1652","153.005","-25.9143","706","Adelotus brevis","2091331","2020-10-04","2020-10-04","1804830","INCIDENTAL","Not recorded","38","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1653","152.986","-27.3605","706","Adelotus brevis","2088999","2020-10-05","2020-10-05","1807909","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1654","153.075","-27.5769","706","Adelotus brevis","2089616","2020-10-05","2020-10-05","1806321","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1655","152.888","-27.4649","706","Adelotus brevis","2089621","2020-10-05","2020-10-05","1806325","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1656","152.88838333","-26.780612469","706","Adelotus brevis","2089633","2020-10-05","2020-10-05","1806637","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1657","152.799","-27.1188","706","Adelotus brevis","2089789","2020-10-06","2020-10-06","1806962","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1658","152.98114643","-27.486273623","706","Adelotus brevis","2089801","2020-10-07","2020-10-07","1806974","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1659","153.1931636","-27.963745117","706","Adelotus brevis","2089805","2020-10-07","2020-10-07","1807270","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1660","153.33806576","-28.058293241","706","Adelotus brevis","2089820","2020-10-07","2020-10-07","1807284","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1661","152.81736757","-26.745489484","706","Adelotus brevis","2089823","2020-10-07","2020-10-07","1807287","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1662","152.70363901","-26.236288507","706","Adelotus brevis","2089969","2020-10-08","2020-10-08","1807580","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1663","153.33803915","-28.058243383","706","Adelotus brevis","2089981","2020-10-08","2020-10-08","1807592","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1664","153.33800149","-28.058220055","706","Adelotus brevis","2089992","2020-10-09","2020-10-09","1807877","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1665","152.897","-26.618","706","Adelotus brevis","2089994","2020-10-09","2020-10-09","1807879","INCIDENTAL","Not recorded","2600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1666","152.926","-26.5618","706","Adelotus brevis","2090124","2020-10-09","2020-10-09","1807880","INCIDENTAL","Not recorded","636","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1667","152.908","-26.6186","706","Adelotus brevis","2090127","2020-10-09","2020-10-09","1807882","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1668","152.927","-26.5622","706","Adelotus brevis","2090128","2020-10-09","2020-10-09","1807883","INCIDENTAL","Not recorded","1053","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1669","152.84237245","-26.732033337","706","Adelotus brevis","2090130","2020-10-09","2020-10-09","1807885","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1670","152.913546","-27.504217814","706","Adelotus brevis","2090132","2020-10-09","2020-10-09","1807887","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1671","152.91314996","-27.502892675","706","Adelotus brevis","2090133","2020-10-09","2020-10-09","1807888","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1672","153.0412363","-27.520352393","706","Adelotus brevis","2090134","2020-10-09","2020-10-09","1807889","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1673","152.88513503","-26.66659366","706","Adelotus brevis","2087600","2020-10-10","2020-10-10","1803487","INCIDENTAL","Not recorded","2980","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
