"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"243","144.6358333322","-18.1330555522","138","Morethia taeniopleura","926756","1993-02-01","1993-02-28","862459","179700","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"244","144.6416666655","-18.2249999966","138","Morethia taeniopleura","926671","1993-10-11","1993-10-11","862374","179615","Wind Tunnel Cave area, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","144.3122222211","-18.73583333","138","Morethia taeniopleura","926517","1994-02-20","1994-02-20","862220","179461","Centre Undara crater, Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"246","144.6469444433","-17.7038888855","138","Morethia taeniopleura","926822","1994-03-05","1994-03-05","862525","179766","52km S of Almaden nr Rocky Tate crossing","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","144.8844444433","-17.36083333","138","Morethia taeniopleura","926847","1994-03-05","1994-03-05","862550","179791","Lappa Junction town","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","152.89273666","-27.64007108","138","Morethia taeniopleura","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"249","150.50941127","-24.10675115","138","Morethia taeniopleura","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","149.1344228","-22.03176549","138","Morethia taeniopleura","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"251","145.205904313","-18.066110807","138","Morethia taeniopleura","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"252","145.67760087","-16.848106383","138","Morethia taeniopleura","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"253","142.8916615451","-13.3835011747","138","Morethia taeniopleura","917406","2000-02-21","2000-02-25","853246","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.07165402","-25.56869673","138","Morethia taeniopleura","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"255","150.16942537","-25.34841626","138","Morethia taeniopleura","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","150.16109286","-25.39341663","138","Morethia taeniopleura","521893","1996-10-12","1996-10-12","523286","103154","Upstream of Precipice Ck on Dawson River","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","152.08441314","-27.23452247","138","Morethia taeniopleura","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"258","152.08441316","-27.23591135","138","Morethia taeniopleura","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"259","143.9772222222","-19.5525","138","Morethia taeniopleura","573996","2002-04-24","","555865","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","146.44082","-19.0592","138","Morethia taeniopleura","930876","1998-06-03","1998-06-03","866579","183836","approx 50m NW of the end of Beach Tk along beach, approx 4km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"261","146.4394","-19.05784","138","Morethia taeniopleura","930877","1998-06-03","1998-06-03","866580","183837","approx 400m SW of Surveyors ck mouth along beach, approx 4.5km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"262","146.4375","-19.05558","138","Morethia taeniopleura","930879","1998-06-03","1998-06-03","866582","183839","approx 50m SW of Surveyors ck mouth along beach, approx 5km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"263","146.50649","-19.09942","138","Morethia taeniopleura","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"264","146.50649","-19.09942","138","Morethia taeniopleura","930703","2002-03-31","2002-03-31","866406","183663","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"265","146.2844444433","-19.9399999966","138","Morethia taeniopleura","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"266","147.5775908841","-26.2557888542","138","Morethia taeniopleura","902538","2004-01-10","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"267","147.5775908841","-26.2557888542","138","Morethia taeniopleura","902539","2004-01-11","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"268","147.5775908841","-26.2557888542","138","Morethia taeniopleura","902734","2003-03-04","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"269","148.1060048402","-26.086331295","138","Morethia taeniopleura","898859","2003-02-28","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"270","149.9870837826","-26.567095234","138","Morethia taeniopleura","902741","2003-02-26","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"271","149.9870837826","-26.567095234","138","Morethia taeniopleura","902742","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"272","149.6061670517","-26.4641406853","138","Morethia taeniopleura","902823","2003-02-15","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"273","147.572969885","-26.2670758351","138","Morethia taeniopleura","902727","2003-03-03","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"274","148.055809746","-26.0971355823","138","Morethia taeniopleura","902715","2003-02-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"275","148.9556986648","-26.5706699529","138","Morethia taeniopleura","902542","2003-11-29","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"276","149.5969359659","-26.396315702","138","Morethia taeniopleura","902788","2003-02-15","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"277","148.9887545531","-26.5841479779","138","Morethia taeniopleura","902547","2003-11-30","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"278","149.9926451605","-26.5768661659","138","Morethia taeniopleura","902709","2003-02-25","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"279","149.9926451605","-26.5768661659","138","Morethia taeniopleura","902726","2003-02-26","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"280","148.0351792712","-26.1173832006","138","Morethia taeniopleura","898864","2003-02-28","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"281","148.0820052632","-26.0924812641","138","Morethia taeniopleura","902628","2003-09-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"282","148.0820052632","-26.0924812641","138","Morethia taeniopleura","902744","2003-02-28","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"283","147.149946273","-26.4011887763","138","Morethia taeniopleura","902677","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"284","145.3177777766","-19.99833333","138","Morethia taeniopleura","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"285","146.4653","-19.7353","138","Morethia taeniopleura","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"286","151.95105685","-24.2817513","138","Morethia taeniopleura","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"287","143.2011192","-13.94432218","138","Morethia taeniopleura","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"288","143.90115018","-20.51096937","138","Morethia taeniopleura","482643","1932-01-01","1932-12-31","485381","16107","Pelican Bore on Charlotte Plains Stn","450","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"289","146.83443616","-19.135953","138","Morethia taeniopleura","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"290","144.13027976","-14.50264766","138","Morethia taeniopleura","538271","1979-01-01","1979-12-31","532867","118121","Jane Table Hill, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"291","144.16778015","-14.99847889","138","Morethia taeniopleura","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"292","152.2822222222","-28.0213888888","138","Morethia taeniopleura","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.89625","-27.8956944444","138","Morethia taeniopleura","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","152.8997222222","-27.8876388888","138","Morethia taeniopleura","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","146.88696","-20.12466","138","Morethia taeniopleura","1343621","2011-08-21","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","146.88696","-20.12466","138","Morethia taeniopleura","1343622","2011-08-22","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","146.88696","-20.12466","138","Morethia taeniopleura","1343625","2011-08-25","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","146.91253","-20.12038","138","Morethia taeniopleura","1343639","2011-08-21","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","146.91253","-20.12038","138","Morethia taeniopleura","1343640","2011-08-22","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","146.91253","-20.12038","138","Morethia taeniopleura","1343642","2011-08-24","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","146.93065","-20.10268","138","Morethia taeniopleura","1343654","2011-08-24","","1201328","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","148.89192","-23.39863","138","Morethia taeniopleura","1343861","2011-11-24","","1201521","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","148.44955","-22.2062","138","Morethia taeniopleura","1342566","2012-05-10","","1201919","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","138.68393","-18.70555","138","Morethia taeniopleura","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","140.1449","-20.21385","138","Morethia taeniopleura","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","148.06253","-21.68214","138","Morethia taeniopleura","1342795","2015-03-11","","1201309","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","151.4111111111","-24.8411111111","138","Morethia taeniopleura","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","145.1714861111","-16.9772222222","138","Morethia taeniopleura","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","152.7390277777","-28.2754166666","138","Morethia taeniopleura","971503","2000-11-26","","905092","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","152.11774622","-27.26091103","138","Morethia taeniopleura","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"311","151.20106821","-23.66508832","138","Morethia taeniopleura","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"312","151.63675","-27.67948","138","Morethia taeniopleura","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","144.5338081248","-14.5671697299","138","Morethia taeniopleura","1032312","1995-12-12","","948885","INCIDENTAL","Wakooka outstation, Starcke property, south of Cape Melville, FNQ.","5000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"314","144.4200003676","-14.9075394189","138","Morethia taeniopleura","1935447","2018-07-03","2018-07-06","1717542","Middle Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"315","144.409872","-14.905894","138","Morethia taeniopleura","1970717","2019-11-18","2019-11-24","1727597","Red","Muundhi - Red gum","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","144.419963","-14.90692","138","Morethia taeniopleura","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","146.9456971255","-21.7232399522","138","Morethia taeniopleura","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","146.9267957599","-21.6998955879","138","Morethia taeniopleura","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","146.8434164406","-21.6236554258","138","Morethia taeniopleura","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","146.9267957599","-21.6998955879","138","Morethia taeniopleura","834395","2003-08-19","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.085811026","-25.754629388","138","Morethia taeniopleura","34649","1997-12-19","1997-12-19","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"322","153.02797605","-25.760971746","138","Morethia taeniopleura","34686","1998-01-04","1998-01-04","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"323","153.266490978","-24.937146668","138","Morethia taeniopleura","34656","1998-01-16","1998-01-16","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"324","153.266490978","-24.937146668","138","Morethia taeniopleura","34659","1998-01-17","1998-01-17","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"325","153.023877017","-25.201990273","138","Morethia taeniopleura","34666","1998-01-30","1998-01-30","16470","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"326","153.077135292","-26.215156265","138","Morethia taeniopleura","34679","1998-02-02","1998-02-02","16474","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"327","152.057965354","-24.980974224","138","Morethia taeniopleura","34513","1998-02-18","1998-02-18","16406","NP_","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"328","153.4333","-27.5832","138","Morethia taeniopleura","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.425","-27.625","138","Morethia taeniopleura","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.442","-27.642","138","Morethia taeniopleura","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.3367","-27.7158","138","Morethia taeniopleura","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"332","145.6381904019","-18.6091527335","138","Morethia taeniopleura","900178","1998-12-19","","837577","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"333","144.2594444433","-19.9399999966","138","Morethia taeniopleura","926428","1984-03-16","1984-03-16","862131","179372","Poison Creek (611D8D06)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"334","143.9427777766","-19.5399999966","138","Morethia taeniopleura","926476","1984-03-17","1984-03-17","862179","179420","Gorge Creek (610F3B12)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"335","144.2427777766","-19.8899999966","138","Morethia taeniopleura","926433","1984-03-18","1984-03-18","862136","179377","Lake Louisa (611D8A20)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"336","142.778962589","-15.469817497","138","Morethia taeniopleura","468704","1993-02-16","1993-02-16","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"337","151.28441088","-25.66508475","138","Morethia taeniopleura","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"338","145.6981","-20.69075","138","Morethia taeniopleura","1409546","2016-02-10","2016-02-10","1248591","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"339","150.72607024","-22.49425443","138","Morethia taeniopleura","481072","1870-01-01","1870-12-31","483806","18598","Port Clinton (formerly Port Bowen)","3000","2519","Peters (1874) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"340","152.76773648","-27.39840594","138","Morethia taeniopleura","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"341","153.32605873","-27.17340234","138","Morethia taeniopleura","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"342","151.51774332","-25.98175067","138","Morethia taeniopleura","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"343","151.68022616","-24.01508653","138","Morethia taeniopleura","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"344","151.85522422","-24.18175214","138","Morethia taeniopleura","478534","1981-12-04","1981-12-04","481311","23594","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"345","151.68022618","-24.0234199","138","Morethia taeniopleura","478899","1982-06-04","1982-06-04","481687","22947","Rodds Peninsula (central)","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"346","151.95522369","-24.31508455","138","Morethia taeniopleura","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"347","151.70105975","-24.14425317","138","Morethia taeniopleura","478670","1983-01-08","1983-01-08","481461","23364","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"348","151.35106547","-23.93175432","138","Morethia taeniopleura","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"349","143.317118567","-14.065821029","138","Morethia taeniopleura","467789","1979-03-26","1979-03-26","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"350","143.548449241","-13.977653458","138","Morethia taeniopleura","468027","1979-03-22","1979-03-22","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","141.899292093","-11.958501762","138","Morethia taeniopleura","464154","1980-09-09","1980-09-09","456401","<UNNAMED>","MAPOON, OLD MISSION, 1KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","145.3491590948","-18.3079109891","138","Morethia taeniopleura","564863","2002-09-08","2002-09-09","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"353","145.3491590948","-18.3079109891","138","Morethia taeniopleura","564873","2002-09-04","2002-09-05","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.05105347","-26.08174005","138","Morethia taeniopleura","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","153.17190139","-27.93590167","138","Morethia taeniopleura","501927","1770-05-23","2003-01-17","503242","53052","Witches Falls section, Tamborine NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"356","147.01776776","-19.39845041","138","Morethia taeniopleura","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"357","143.475402","-19.123165","138","Morethia taeniopleura","1441011","2016-05-12","2016-05-12","1277714","INCIDENTAL","Rungulla NP - Dead Horse Creek Trapline","1000","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"358","152.21009","-27.91895","138","Morethia taeniopleura","1881791","2019-02-27","2019-02-27","1667609","INCIDENTAL","Main Range National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","150.98440486","-23.61925495","138","Morethia taeniopleura","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"360","152.3022222222","-27.61","138","Morethia taeniopleura","868924","1997-06-07","","811167","INCIDENTAL","Gatton SF, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","148.16648209","-21.15470605","138","Morethia taeniopleura","1211787","2012-04-11","2012-04-16","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
