"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","145.79277397","-17.62346327","16760","Litsea leefeana","1734561","1985-09-11","1985-09-11","1569376","<UNNAMED>","NPR 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.04138384","-16.1498594","16760","Litsea leefeana","1739062","1999-05-17","1999-05-17","1569019","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.2766247432","-24.5078616769","16760","Litsea leefeana","1739481","2004-02-14","2004-02-14","1531973","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.4094444419","-19.2067887889","16760","Litsea leefeana","1741977","1996-05-12","1996-05-12","1533464","<UNNAMED>","Mt Moti, Paluma Range, off Bluewater Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.4685611876","-24.5209372325","16760","Litsea leefeana","1743517","2000-03-22","2000-03-22","1563147","<UNNAMED>","State Forest 391 Bulburin, 9km E of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.0094302572","-19.4401166061","16760","Litsea leefeana","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2761082114","-16.5901356081","16760","Litsea leefeana","1750746","1985-12-17","1985-12-17","1537587","<UNNAMED>","SFR 143, Parish of Riflemead, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.5207997149","-21.099098176","16760","Litsea leefeana","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.45944406","-17.27346749","16760","Litsea leefeana","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.6735725779","-17.2208728956","16760","Litsea leefeana","1759070","2000-07-06","2000-07-06","1522456","<UNNAMED>","State Forest 310 Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.9072256611","-18.8070702198","16760","Litsea leefeana","1775319","2002-09-15","2002-09-15","1525680","<UNNAMED>","Seaview Range, Mt Fox road, 4.1km NE of Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.73804452","-17.419207","16760","Litsea leefeana","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.7718914077","-17.4257448008","16760","Litsea leefeana","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.6403076857","-22.734977819","16760","Litsea leefeana","1780180","1999-04-25","1999-04-25","1534772","<UNNAMED>","Waterpark Creek road crossing, Shoalwater Bay, Corridor Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.6261039456","-17.1567980002","16760","Litsea leefeana","1792613","1983-11-14","1983-11-14","1605728","<UNNAMED>","Scenic Reserve 440, Parish of Danbulla, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.3761060636","-16.0568038444","16760","Litsea leefeana","1795591","1980-09-24","1980-09-24","1598820","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.7761073024","-17.6067965991","16760","Litsea leefeana","1806738","1985-01-21","1985-01-21","1608803","<UNNAMED>","NPR 904, Parish of Palmerston, Henrietta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.3927748781","-16.5401356081","16760","Litsea leefeana","1809460","1985-08-28","1985-08-28","1582671","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.6427706123","-17.2234646669","16760","Litsea leefeana","1816721","1977-11-10","1977-11-10","1609534","<UNNAMED>","SFR 185, Danbulla, C Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.52610395","-17.42346467","16760","Litsea leefeana","1826189","1985-01-22","1985-01-22","1628426","<UNNAMED>","Kennedy Highway, 16km from Atherton on the Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.47611072","-17.45680082","16760","Litsea leefeana","1826190","1984-12-05","1984-12-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.88883751","-26.28840865","16760","Litsea leefeana","1827660","2009-03-28","2009-03-28","1612348","<UNNAMED>","Eastern Branch Road, Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.6094372789","-17.1234646669","16760","Litsea leefeana","1828287","1985-02-28","1985-02-28","1619522","<UNNAMED>","SFR 185, Parish of Danbulla, Kalorama LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.46988141","-24.52849794","16760","Litsea leefeana","1831403","2003-03-16","2003-03-16","1620444","<UNNAMED>","Bulburin Forest Camp, on edge of forest remnant on N side of old barracks site, Granite Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.4261060636","-16.2734705111","16760","Litsea leefeana","1832049","1984-12-18","1984-12-18","1621210","<UNNAMED>","Portion 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.5927706123","-17.3734646669","16760","Litsea leefeana","1834944","1977-10-05","1977-10-05","1394348","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.98890958","-17.41956459","16760","Litsea leefeana","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.04855709","-26.67062529","16760","Litsea leefeana","1841482","2009-04-01","2009-04-30","1619150","<UNNAMED>","Near Lindsay Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.5927739691","-17.5567965991","16760","Litsea leefeana","1842516","1985-03-05","1985-03-05","1630961","<UNNAMED>","Kjellberg Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.2761082114","-16.5901356081","16760","Litsea leefeana","1842580","1985-01-29","1985-01-29","1608799","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.5261039456","-17.4234646669","16760","Litsea leefeana","1842589","1985-01-22","1985-01-22","1596377","<UNNAMED>","Kennedy Hwy, 16km from Atherton on the Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.0324516","-25.64896871","16760","Litsea leefeana","1846984","2008-11-04","2008-11-04","1607086","<UNNAMED>","Mt. Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.8655555556","-26.6652777778","16760","Litsea leefeana","1847592","2010-02-08","2010-02-08","1595854","<UNNAMED>","Spring Falls Walk, Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.25","-21.5833333333","16760","Litsea leefeana","1859524","1969-10-27","1969-10-27","1651134","<UNNAMED>","Timber Reserve 179, Kelvin (Koumala).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0125","-26.1983333333","16760","Litsea leefeana","1859607","1986-05-12","1986-05-12","1651937","<UNNAMED>","Cooloola National Park, site M413, just N of track to Harrys Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.50044444","-21.14702778","16760","Litsea leefeana","1869457","2014-11-21","2014-11-21","1660077","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.975","-24.725","16760","Litsea leefeana","1874889","1985-09-10","1985-09-10","1651092","<UNNAMED>","Cania Gorge, Tree Fern Pool walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.65525","-16.8310833333","16760","Litsea leefeana","1875018","2016-04-17","2016-04-17","1647885","<UNNAMED>","Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.2916666667","-15.8583333333","16760","Litsea leefeana","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.68653968","-17.36450907","16760","Litsea leefeana","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177264","-26.24840865","16760","Litsea leefeana","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9177264","-26.41507532","16760","Litsea leefeana","1938553","1911-01-01","1911-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.4177589146","-21.0817727254","16760","Litsea leefeana","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.7511039456","-17.0817980002","16760","Litsea leefeana","1945294","1770-04-19","2000-11-07","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.4177773902","-17.2484674866","16760","Litsea leefeana","1945907","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.6094042248","-20.873431498","16760","Litsea leefeana","1951207","1986-11-22","1986-11-22","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.20944221","-18.95678934","16760","Litsea leefeana","1954066","1958-07-03","1958-07-03","1366449","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.5094372789","-17.3401313336","16760","Litsea leefeana","1954761","1977-01-17","1977-01-17","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.41777739","-17.24846749","16760","Litsea leefeana","1955232","1899-01-01","1899-01-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.50110098","-16.49846667","16760","Litsea leefeana","1958458","1932-03-24","1932-03-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4469444444","-16.1030555556","16760","Litsea leefeana","1970461","2009-12-12","2009-12-12","1727294","<UNNAMED>","JCU Canopy Crane Plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2416944","-15.4750278","16760","Litsea leefeana","1979894","2019-04-03","2019-04-03","1733458","<UNNAMED>","Cooktown Cemetery; Lot/Plan: 7/C17917.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.8169444444","-26.7119444444","16760","Litsea leefeana","2007239","2020-10-07","2020-10-07","1738282","<UNNAMED>","Berganns Road at start of Berganns Lane walking track, Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.4963611111","-24.518","16760","Litsea leefeana","2033505","2020-11-03","2020-11-03","1761704","<UNNAMED>","Headwaters of the Boyne River, Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.7090555556","-17.3186944444","16760","Litsea leefeana","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.6691667","-18.4205","16760","Litsea leefeana","2062383","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.6325","-17.1186111111","16760","Litsea leefeana","2071737","2013-01-25","2013-01-25","1791496","<UNNAMED>","Danbulla National Park, TERN Plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.6872222","-16.8816667","16760","Litsea leefeana","2072397","1770-04-19","1991-01-01","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4746667","-16.6530833","16760","Litsea leefeana","2119012","2022-08-02","2022-08-02","1825935","<UNNAMED>","Kuranda NP, Black Mt Rd, 13.5km S of Euluma Ck Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.99272441","-26.398406418","16760","Litsea leefeana","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","153.003836371","-26.505906088","16760","Litsea leefeana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","153.425509843","-28.17506631","16760","Litsea leefeana","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","152.899394488","-26.662850463","16760","Litsea leefeana","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","152.899394488","-26.662850463","16760","Litsea leefeana","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","152.903840652","-26.799795377","16760","Litsea leefeana","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","152.895779509","-26.250351468","16760","Litsea leefeana","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","153.054658608","-25.440908328","16760","Litsea leefeana","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","149.0479213251","-21.0645426957","16760","Litsea leefeana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.679684194","-22.672865912","16760","Litsea leefeana","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"295","150.761072451","-22.757311135","16760","Litsea leefeana","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"296","150.66551826","-22.741478153","16760","Litsea leefeana","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"297","150.545797158","-22.644255619","16760","Litsea leefeana","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","150.675795228","-22.670365922","16760","Litsea leefeana","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.566077248","-22.84342282","16760","Litsea leefeana","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.296357195","-22.616201659","16760","Litsea leefeana","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.628574775","-22.730922303","16760","Litsea leefeana","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.628399821","-22.493771872","16760","Litsea leefeana","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","145.66419","-16.8771","16760","Litsea leefeana","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"304","153.3761111111","-28.2361111111","16760","Litsea leefeana","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.3761111111","-28.2361111111","16760","Litsea leefeana","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.3761111111","-28.2361111111","16760","Litsea leefeana","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.8865445279","-26.2898322139","16760","Litsea leefeana","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.8634302831","-26.4988493899","16760","Litsea leefeana","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.8847222222","-26.2147222222","16760","Litsea leefeana","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"310","145.550829","-17.599644","16760","Litsea leefeana","2096284","2020-02-15","2020-02-15","1809988","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
