"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"346","151.71001799","-27.44784398","14599","Digitaria porrecta","1462921","2018-03-20","2018-03-20","1294427","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"347","151.71005303","-27.44788203","14599","Digitaria porrecta","1462922","2018-03-20","2018-03-20","1294428","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"348","151.71009704","-27.447933","14599","Digitaria porrecta","1462923","2018-03-20","2018-03-20","1294429","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"349","151.710119","-27.447976","14599","Digitaria porrecta","1462924","2018-03-20","2018-03-20","1294430","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"350","151.71016803","-27.44802503","14599","Digitaria porrecta","1462925","2018-03-20","2018-03-20","1294431","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"351","151.71022402","-27.44809703","14599","Digitaria porrecta","1462926","2018-03-20","2018-03-20","1294432","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"352","151.71027004","-27.44815503","14599","Digitaria porrecta","1462927","2018-03-20","2018-03-20","1294576","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"353","151.71033299","-27.44821597","14599","Digitaria porrecta","1462928","2018-03-20","2018-03-20","1294577","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"354","151.71038596","-27.44828504","14599","Digitaria porrecta","1462929","2018-03-20","2018-03-20","1294578","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"355","151.71042896","-27.44834103","14599","Digitaria porrecta","1462930","2018-03-20","2018-03-20","1294579","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"356","151.71049098","-27.44841102","14599","Digitaria porrecta","1462931","2018-03-20","2018-03-20","1294580","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"357","151.71053801","-27.44847204","14599","Digitaria porrecta","1462932","2018-03-20","2018-03-20","1294581","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"358","151.71056801","-27.44850104","14599","Digitaria porrecta","1462933","2018-03-20","2018-03-20","1294582","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"359","151.71067899","-27.44864697","14599","Digitaria porrecta","1462934","2018-03-20","2018-03-20","1294583","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"360","151.71073196","-27.44870597","14599","Digitaria porrecta","1462975","2018-03-20","2018-03-20","1294584","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"361","151.71076499","-27.44873498","14599","Digitaria porrecta","1462976","2018-03-20","2018-03-20","1294585","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"362","151.71103103","-27.44914401","14599","Digitaria porrecta","1462977","2018-03-20","2018-03-20","1294586","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"363","151.71115902","-27.44929204","14599","Digitaria porrecta","1462978","2018-03-20","2018-03-20","1294587","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"364","151.71118601","-27.44931903","14599","Digitaria porrecta","1462979","2018-03-20","2018-03-20","1294588","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"365","151.71123404","-27.44931098","14599","Digitaria porrecta","1462980","2018-03-20","2018-03-20","1294589","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"366","151.711242","-27.44940503","14599","Digitaria porrecta","1462981","2018-03-20","2018-03-20","1294590","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"367","151.71130998","-27.44940796","14599","Digitaria porrecta","1462982","2018-03-20","2018-03-20","1294591","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"368","151.71129699","-27.44945599","14599","Digitaria porrecta","1462983","2018-03-20","2018-03-20","1294592","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"369","151.71134703","-27.44952296","14599","Digitaria porrecta","1462984","2018-03-20","2018-03-20","1294593","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"370","151.71139204","-27.44952003","14599","Digitaria porrecta","1462985","2018-03-20","2018-03-20","1294594","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"371","151.71138399","-27.44956001","14599","Digitaria porrecta","1462986","2018-03-20","2018-03-20","1294595","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"372","151.71146102","-27.44956504","14599","Digitaria porrecta","1462987","2018-03-20","2018-03-20","1294596","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"373","151.711514","-27.44960703","14599","Digitaria porrecta","1462988","2018-03-20","2018-03-20","1294740","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"374","151.71143596","-27.44964299","14599","Digitaria porrecta","1462989","2018-03-20","2018-03-20","1294741","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"375","151.71147301","-27.44965699","14599","Digitaria porrecta","1462990","2018-03-20","2018-03-20","1294742","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"376","151.71154099","-27.44969202","14599","Digitaria porrecta","1462991","2018-03-20","2018-03-20","1294743","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"377","151.71159002","-27.44975002","14599","Digitaria porrecta","1462992","2018-03-20","2018-03-20","1294744","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"378","151.711673","-27.44976704","14599","Digitaria porrecta","1462993","2018-03-20","2018-03-20","1294745","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"379","151.71162698","-27.44979101","14599","Digitaria porrecta","1462994","2018-03-20","2018-03-20","1294746","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"380","151.71157602","-27.44979696","14599","Digitaria porrecta","1462995","2018-03-20","2018-03-20","1294747","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"381","151.71160502","-27.44986997","14599","Digitaria porrecta","1462996","2018-03-20","2018-03-20","1294748","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"382","151.71167904","-27.44986796","14599","Digitaria porrecta","1462997","2018-03-20","2018-03-20","1294749","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"383","151.71166898","-27.44991196","14599","Digitaria porrecta","1462998","2018-03-20","2018-03-20","1294750","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"384","151.71175799","-27.44989302","14599","Digitaria porrecta","1462999","2018-03-20","2018-03-20","1294751","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"385","151.71173402","-27.44999997","14599","Digitaria porrecta","1463000","2018-03-20","2018-03-20","1294752","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"386","151.71179596","-27.45000802","14599","Digitaria porrecta","1463001","2018-03-20","2018-03-20","1294753","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"387","151.71189202","-27.45022897","14599","Digitaria porrecta","1463002","2018-03-20","2018-03-20","1294754","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"388","151.71195103","-27.45026099","14599","Digitaria porrecta","1463003","2018-03-20","2018-03-20","1294755","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"389","151.71204298","-27.45029602","14599","Digitaria porrecta","1463004","2018-03-20","2018-03-20","1294756","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"390","151.71197802","-27.45032997","14599","Digitaria porrecta","1463005","2018-03-20","2018-03-20","1294757","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"391","151.71197399","-27.450364","14599","Digitaria porrecta","1463006","2018-03-20","2018-03-20","1294758","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"392","151.71209101","-27.45044698","14599","Digitaria porrecta","1463007","2018-03-20","2018-03-20","1294759","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"393","151.71210702","-27.45046601","14599","Digitaria porrecta","1463008","2018-03-20","2018-03-20","1294760","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"394","151.71216602","-27.45051202","14599","Digitaria porrecta","1463009","2018-03-20","2018-03-20","1294892","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"395","151.71222797","-27.45051303","14599","Digitaria porrecta","1463010","2018-03-20","2018-03-20","1294893","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"396","151.71226602","-27.45059903","14599","Digitaria porrecta","1463011","2018-03-20","2018-03-20","1294894","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"397","151.712292","-27.45067497","14599","Digitaria porrecta","1463012","2018-03-20","2018-03-20","1294895","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"398","151.71239904","-27.45078804","14599","Digitaria porrecta","1463013","2018-03-20","2018-03-20","1294896","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"399","151.71243198","-27.45087203","14599","Digitaria porrecta","1463014","2018-03-20","2018-03-20","1294897","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"400","151.71246199","-27.45099901","14599","Digitaria porrecta","1463055","2018-03-20","2018-03-20","1294898","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"401","151.71329699","-27.45073398","14599","Digitaria porrecta","1463056","2018-03-20","2018-03-20","1294899","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"402","151.713269","-27.45070204","14599","Digitaria porrecta","1463057","2018-03-20","2018-03-20","1294900","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"403","151.71321401","-27.45071","14599","Digitaria porrecta","1463058","2018-03-20","2018-03-20","1294901","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"404","151.71317697","-27.45062199","14599","Digitaria porrecta","1463059","2018-03-20","2018-03-20","1294902","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"405","151.71314101","-27.45057698","14599","Digitaria porrecta","1463060","2018-03-20","2018-03-20","1294903","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"406","151.71307798","-27.45058897","14599","Digitaria porrecta","1463061","2018-03-20","2018-03-20","1294904","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"407","151.71308996","-27.45050197","14599","Digitaria porrecta","1463062","2018-03-20","2018-03-20","1294905","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"408","151.71300799","-27.45041303","14599","Digitaria porrecta","1463063","2018-03-20","2018-03-20","1294906","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"409","151.71291604","-27.45045201","14599","Digitaria porrecta","1463064","2018-03-20","2018-03-20","1294907","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"410","151.71289198","-27.45039702","14599","Digitaria porrecta","1463065","2018-03-20","2018-03-20","1294908","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"411","151.71291796","-27.45035101","14599","Digitaria porrecta","1463066","2018-03-20","2018-03-20","1294909","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"412","151.71264002","-27.45033198","14599","Digitaria porrecta","1463067","2018-03-20","2018-03-20","1294910","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"413","151.71268696","-27.45025503","14599","Digitaria porrecta","1463068","2018-03-20","2018-03-20","1294911","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"414","151.71265896","-27.45020399","14599","Digitaria porrecta","1463069","2018-03-20","2018-03-20","1294912","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"415","151.71258898","-27.450177","14599","Digitaria porrecta","1463070","2018-03-20","2018-03-20","1295035","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"416","151.712579","-27.45013702","14599","Digitaria porrecta","1463071","2018-03-20","2018-03-20","1295036","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"417","151.71242796","-27.45001196","14599","Digitaria porrecta","1463072","2018-03-20","2018-03-20","1295037","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"418","151.71235302","-27.45000198","14599","Digitaria porrecta","1463073","2018-03-20","2018-03-20","1295038","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"419","151.71230902","-27.44995404","14599","Digitaria porrecta","1463074","2018-03-20","2018-03-20","1295039","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"420","151.71232603","-27.44989696","14599","Digitaria porrecta","1463075","2018-03-20","2018-03-20","1295040","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"421","151.71240197","-27.44991004","14599","Digitaria porrecta","1463076","2018-03-20","2018-03-20","1295041","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"422","151.71228203","-27.44986201","14599","Digitaria porrecta","1463077","2018-03-20","2018-03-20","1295042","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"423","151.71217801","-27.44979898","14599","Digitaria porrecta","1463078","2018-03-20","2018-03-20","1295043","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"424","151.71209101","-27.44972999","14599","Digitaria porrecta","1463079","2018-03-20","2018-03-20","1295044","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"425","151.71190401","-27.44949002","14599","Digitaria porrecta","1463080","2018-03-20","2018-03-20","1295045","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"426","151.71185799","-27.44943","14599","Digitaria porrecta","1463081","2018-03-20","2018-03-20","1295046","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"427","151.71183997","-27.44935197","14599","Digitaria porrecta","1463082","2018-03-20","2018-03-20","1295047","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"428","151.711773","-27.44932498","14599","Digitaria porrecta","1463083","2018-03-20","2018-03-20","1295048","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"429","151.71168901","-27.44921803","14599","Digitaria porrecta","1463084","2018-03-20","2018-03-20","1295049","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"430","151.71171902","-27.449156","14599","Digitaria porrecta","1463085","2018-03-20","2018-03-20","1295050","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"431","151.71165599","-27.44914301","14599","Digitaria porrecta","1463086","2018-03-20","2018-03-20","1295051","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"432","151.71163101","-27.44908903","14599","Digitaria porrecta","1463087","2018-03-20","2018-03-20","1295052","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"433","151.71157502","-27.44907402","14599","Digitaria porrecta","1463088","2018-03-20","2018-03-20","1295053","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"434","151.711615","-27.44902197","14599","Digitaria porrecta","1463089","2018-03-20","2018-03-20","1295054","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"435","151.71160804","-27.44897202","14599","Digitaria porrecta","1463090","2018-03-20","2018-03-20","1295055","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"436","151.71156102","-27.44896104","14599","Digitaria porrecta","1463091","2018-03-20","2018-03-20","1295177","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"437","151.71151802","-27.44893597","14599","Digitaria porrecta","1463092","2018-03-20","2018-03-20","1295178","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"438","151.71155599","-27.44887504","14599","Digitaria porrecta","1463093","2018-03-20","2018-03-20","1295179","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"439","151.71146203","-27.44885802","14599","Digitaria porrecta","1463094","2018-03-20","2018-03-20","1295180","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"440","151.71139003","-27.44885501","14599","Digitaria porrecta","1463135","2018-03-20","2018-03-20","1295181","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"441","151.71139204","-27.44878502","14599","Digitaria porrecta","1463136","2018-03-20","2018-03-20","1295182","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"442","151.71146597","-27.448754","14599","Digitaria porrecta","1463137","2018-03-20","2018-03-20","1295183","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"443","151.711357","-27.44871897","14599","Digitaria porrecta","1463138","2018-03-20","2018-03-20","1295184","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"444","151.71130302","-27.44867303","14599","Digitaria porrecta","1463139","2018-03-20","2018-03-20","1295185","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"445","151.711271","-27.44861503","14599","Digitaria porrecta","1463140","2018-03-20","2018-03-20","1295186","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"446","151.71128903","-27.448567","14599","Digitaria porrecta","1463141","2018-03-20","2018-03-20","1295187","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"447","151.71126103","-27.44850196","14599","Digitaria porrecta","1463142","2018-03-20","2018-03-20","1295188","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"448","151.71118802","-27.44845896","14599","Digitaria porrecta","1463143","2018-03-20","2018-03-20","1295189","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"449","151.71114","-27.44848704","14599","Digitaria porrecta","1463144","2018-03-20","2018-03-20","1295190","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"450","151.71112097","-27.44834698","14599","Digitaria porrecta","1463145","2018-03-20","2018-03-20","1295191","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"451","151.71093204","-27.44809401","14599","Digitaria porrecta","1463146","2018-03-20","2018-03-20","1295192","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"452","151.71091603","-27.44808303","14599","Digitaria porrecta","1463147","2018-03-20","2018-03-20","1295193","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"453","151.710853","-27.44802201","14599","Digitaria porrecta","1463148","2018-03-20","2018-03-20","1295194","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"454","151.71079399","-27.44797901","14599","Digitaria porrecta","1463149","2018-03-20","2018-03-20","1295195","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
