"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"753","148.166","-25.372","1686","Fulica atra","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"754","148.28006","-25.39631","1686","Fulica atra","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"755","144.2007","-28.09263","1686","Fulica atra","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"756","144.2007","-28.09263","1686","Fulica atra","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"757","144.2007","-28.09263","1686","Fulica atra","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"758","144.25978","-28.25504","1686","Fulica atra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"759","144.25978","-28.25504","1686","Fulica atra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"760","144.25978","-28.25504","1686","Fulica atra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"761","144.1698","-28.35491","1686","Fulica atra","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"762","144.1698","-28.35491","1686","Fulica atra","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"763","145.4763792583","-18.2373549635","1686","Fulica atra","564851","2002-09-01","2002-09-06","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"764","145.3408254621","-18.2404112888","1686","Fulica atra","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"765","145.051159411","-25.9984594033","1686","Fulica atra","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"766","153.05105347","-26.08174005","1686","Fulica atra","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"767","151.65110317","-28.87757771","1686","Fulica atra","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"768","150.19277741","-27.33592242","1686","Fulica atra","522667","1770-05-23","1986-12-31","522535","103934","The Gums C & WR.92, W of Tara","1200","2567","QNPWS (1986)","3461","Department of Environment, Science and Innovation","DES"
"769","144.68448748","-24.9567957299","1686","Fulica atra","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"770","143.301163457","-24.0818066448","1686","Fulica atra","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"771","147.01776776","-19.39845041","1686","Fulica atra","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"772","152.51774669","-28.07340611","1686","Fulica atra","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"773","152.92189364","-26.57340641","1686","Fulica atra","493264","1986-07-12","1986-07-12","495685","32986","Wappa Dam","900","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"774","150.48441265","-23.3984217","1686","Fulica atra","479844","1973-09-08","1973-09-08","482635","20588","Murray Lagoon, Rockhampton","900","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"775","143.2711633571","-24.0284735865","1686","Fulica atra","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"776","143.0366666666","-22.5163888888","1686","Fulica atra","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"777","143.3370558997","-25.1934342129","1686","Fulica atra","1121324","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"778","149.2459842877","-23.5050420496","1686","Fulica atra","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"779","148.2336172411","-25.0596484997","1686","Fulica atra","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"780","144.488868303","-28.8370135243","1686","Fulica atra","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"781","148.5844444433","-21.0149999966","1686","Fulica atra","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"782","152.995044","-27.542828","1686","Fulica atra","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"783","152.844172","-27.924351","1686","Fulica atra","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"784","138.5605555555","-25.1419444444","1686","Fulica atra","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"785","138.5466666666","-25.1411111111","1686","Fulica atra","858336","2002-06-12","","801144","<UNNAMED>","deep waterhole, Eyre Creek","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"786","144.3083333333","-26.5875","1686","Fulica atra","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"787","144.7791666666","-27.9408333333","1686","Fulica atra","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"788","149.3455555555","-26.0086111111","1686","Fulica atra","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"789","141.13","-25.0780555555","1686","Fulica atra","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"790","148.8299475698","-26.6045761645","1686","Fulica atra","1132036","2008-04-09","","1023909","INCIDENTAL","Wedderkop's Lagoon, Roma","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"791","146.8353173686","-28.2732204768","1686","Fulica atra","1132037","2008-04-22","","1023910","INCIDENTAL","Brumby Lake, Murra Murra","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"792","153.24273128","-27.67340183","1686","Fulica atra","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"793","145.4758333333","-17.05","1686","Fulica atra","969947","2005-10-17","","904309","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"794","145.5927777777","-17.1558333333","1686","Fulica atra","969955","2005-11-16","","904317","INCIDENTAL","Fong On Bay campground section of Lake Tinaroo Atherton Tablelands Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"795","145.4761111111","-17.2986111111","1686","Fulica atra","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"796","151.43441231","-26.09841764","1686","Fulica atra","494603","1986-06-21","1986-06-21","486976","30937","Boondoomba Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"797","152.92189364","-26.57340641","1686","Fulica atra","493265","1986-07-07","1986-07-07","495686","32987","Wappa Dam near Nambour","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"798","152.59689124","-25.810911","1686","Fulica atra","486871","1975-07-01","1975-07-31","487884","29529","Bauple Mt area","3500","2861","Reeves (1975a)","3461","Department of Environment, Science and Innovation","DES"
"799","152.6843874","-25.53591067","1686","Fulica atra","486386","1975-07-26","1975-07-26","488320","28664","Ululah Lagoon, Maryborough","450","2862","Reeves (1975b)","3461","Department of Environment, Science and Innovation","DES"
"800","152.9177777666","-27.54833333","1686","Fulica atra","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"801","152.37611111","-27.6274999966","1686","Fulica atra","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"802","153.0455555544","-27.3024999966","1686","Fulica atra","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"803","152.37611111","-27.6274999966","1686","Fulica atra","930964","1977-07-10","1977-07-10","866667","184229","Dyers Lagoon","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"804","152.75111111","-27.4899999966","1686","Fulica atra","931005","1977-07-30","1977-07-30","866708","184270","Lake Manchester area","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"805","144.16787163","-28.05679666","1686","Fulica atra","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"806","144.16787163","-28.05679666","1686","Fulica atra","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"807","152.55107305","-27.33174089","1686","Fulica atra","540340","1947-05-05","1947-05-05","540824","120190","Bellevue Stn, S bank Brisbane River 50ml W of Brisbane","900","6196","Robertson (1947)","3461","Department of Environment, Science and Innovation","DES"
"808","153.2803204897","-24.9244682037","1686","Fulica atra","1441758","1996-10-17","1996-10-17","1278043","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"809","152.140795292","-27.573124861","1686","Fulica atra","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"810","152.35892","-27.51543","1686","Fulica atra","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"811","152.35892","-27.51543","1686","Fulica atra","1504472","2018-07-19","2018-07-19","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"812","152.35892","-27.51543","1686","Fulica atra","1504542","2018-08-10","2018-08-10","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"813","151.970520318","-27.587848385","1686","Fulica atra","1477681","2018-05-04","2018-05-04","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"814","152.978816","-27.475955","1686","Fulica atra","1504443","2018-07-10","2018-07-10","1334810","INCIDENTAL","Mt. Coot-tha Botanic Gardens, Mt. Coot-tha SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"815","151.943634","-27.389631","1686","Fulica atra","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"816","152.2860799602","-27.53172967","1686","Fulica atra","1504471","2018-07-19","2018-07-19","1334838","INCIDENTAL","dam, Adare Road, Adare via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"817","151.9705203452","-27.5906261599","1686","Fulica atra","1452152","2018-03-24","","1287504","INCIDENTAL","Alderley St Waterbird Habitat, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"818","152.3254610649","-27.5377016595","1686","Fulica atra","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.3254610649","-27.5377016595","1686","Fulica atra","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.2022222222","-27.5663888888","1686","Fulica atra","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.2022222222","-27.5663888888","1686","Fulica atra","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"822","152.2022222222","-27.5663888888","1686","Fulica atra","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"823","152.2022222222","-27.5663888888","1686","Fulica atra","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"824","152.2022222222","-27.5663888888","1686","Fulica atra","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.2022222222","-27.5663888888","1686","Fulica atra","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.2022222222","-27.5663888888","1686","Fulica atra","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"827","152.2022222222","-27.5663888888","1686","Fulica atra","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.2022222222","-27.5663888888","1686","Fulica atra","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.2022222222","-27.5663888888","1686","Fulica atra","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"830","152.2022222222","-27.5663888888","1686","Fulica atra","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.2022222222","-27.5663888888","1686","Fulica atra","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.2022222222","-27.5663888888","1686","Fulica atra","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.2022222222","-27.5663888888","1686","Fulica atra","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.2022222222","-27.5663888888","1686","Fulica atra","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.2022222222","-27.5663888888","1686","Fulica atra","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"836","152.2022222222","-27.5663888888","1686","Fulica atra","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"837","152.2022222222","-27.5663888888","1686","Fulica atra","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"838","152.2022222222","-27.5663888888","1686","Fulica atra","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.2022222222","-27.5663888888","1686","Fulica atra","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.2022222222","-27.5663888888","1686","Fulica atra","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.2022222222","-27.5663888888","1686","Fulica atra","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.2022222222","-27.5663888888","1686","Fulica atra","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"843","152.2022222222","-27.5663888888","1686","Fulica atra","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.2022222222","-27.5663888888","1686","Fulica atra","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"845","152.2022222222","-27.5663888888","1686","Fulica atra","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.2022222222","-27.5663888888","1686","Fulica atra","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.2022222222","-27.5663888888","1686","Fulica atra","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"848","152.2022222222","-27.5663888888","1686","Fulica atra","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"849","152.2022222222","-27.5663888888","1686","Fulica atra","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.2022222222","-27.5663888888","1686","Fulica atra","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"851","152.2022222222","-27.5663888888","1686","Fulica atra","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.2022222222","-27.5663888888","1686","Fulica atra","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.2022222222","-27.5663888888","1686","Fulica atra","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.2022222222","-27.5663888888","1686","Fulica atra","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.2022222222","-27.5663888888","1686","Fulica atra","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"856","152.2022222222","-27.5663888888","1686","Fulica atra","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.2022222222","-27.5663888888","1686","Fulica atra","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.2022222222","-27.5663888888","1686","Fulica atra","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.422855","-27.428963","1686","Fulica atra","2048370","1992-05-26","1992-05-26","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.238997","-27.568509","1686","Fulica atra","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"861","144.171944","-28.060833","1686","Fulica atra","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.245428","-27.553431","1686","Fulica atra","2048287","1992-03-07","1992-03-07","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.243927","-27.615252","1686","Fulica atra","2048500","2021-08-18","2021-08-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.253356","-27.604161","1686","Fulica atra","2048296","1992-03-05","1992-03-05","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.253356","-27.604161","1686","Fulica atra","2048414","1992-06-18","1992-06-18","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","144.273326","-28.714041","1686","Fulica atra","2048518","1993-09-27","1993-09-27","1772112","INCIDENTAL","Lake Wyara/Lake Numulla, Currawinya National Park, Hungerford SWQ","1500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"867","145.1249845526","-16.5326417152","1686","Fulica atra","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.6208786568","-26.9631841101","1686","Fulica atra","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","152.3396808786","-27.5542344595","1686","Fulica atra","1192174","2008-12-01","2008-12-01","1076589","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.2391270308","-27.5675685526","1686","Fulica atra","1192176","2008-12-01","2008-12-01","1076587","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.3780238743","-27.6256177369","1686","Fulica atra","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
