"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1607","142.934506634","-22.531800043","1826","Egretta novaehollandiae","32335","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1608","149.301088814","-22.365098671","1826","Egretta novaehollandiae","32372","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1609","151.067737784","-24.381751656","1826","Egretta novaehollandiae","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1610","153.130774058","-26.037017035","1826","Egretta novaehollandiae","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1611","148.484436911","-23.598432328","1826","Egretta novaehollandiae","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1612","149.551093028","-23.931751892","1826","Egretta novaehollandiae","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1613","149.001098835","-23.698426803","1826","Egretta novaehollandiae","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1614","147.634451273","-23.898437263","1826","Egretta novaehollandiae","32415","1990-10-09","1990-10-09","14688","LST MEDWFAU","Medway Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1615","147.284453475","-23.498441134","1826","Egretta novaehollandiae","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1616","146.884458599","-23.265110516","1826","Egretta novaehollandiae","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1617","147.051122478","-23.231775608","1826","Egretta novaehollandiae","32388","1991-10-01","1991-10-01","14662","LST DRUMFA4","Drummond Range - Rocky Creek, Connelly block","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1618","148.517767317","-23.16510029","1826","Egretta novaehollandiae","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1619","146.934454191","-22.881776981","1826","Egretta novaehollandiae","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1620","151.095513276","-23.818421398","1826","Egretta novaehollandiae","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1621","151.913565951","-25.527582483","1826","Egretta novaehollandiae","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1622","151.913563057","-25.234527411","1826","Egretta novaehollandiae","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1623","151.196902642","-24.440085704","1826","Egretta novaehollandiae","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1624","152.080232919","-25.848414181","1826","Egretta novaehollandiae","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1625","150.509410937","-24.106750819","1826","Egretta novaehollandiae","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1626","151.167735381","-23.78175448","1826","Egretta novaehollandiae","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1627","150.467746549","-23.398421732","1826","Egretta novaehollandiae","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1628","152.831052483","-25.598409432","1826","Egretta novaehollandiae","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1629","148.517768672","-23.515100593","1826","Egretta novaehollandiae","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1630","152.001057452","-24.515084346","1826","Egretta novaehollandiae","34394","1994-06-30","1994-06-30","16325","LST","Bottle Creek CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1631","152.7994444","-25.28416667","1826","Egretta novaehollandiae","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1632","152.001060625","-25.065083352","1826","Egretta novaehollandiae","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1633","150.901072806","-24.431750756","1826","Egretta novaehollandiae","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1634","149.267761256","-23.515094032","1826","Egretta novaehollandiae","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1635","152.584386119","-25.248412042","1826","Egretta novaehollandiae","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1636","150.030811382","-24.923970605","1826","Egretta novaehollandiae","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1637","151.646617443","-24.257586727","1826","Egretta novaehollandiae","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1638","148.629166039","-24.466202175","1826","Egretta novaehollandiae","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1639","150.834417308","-25.665086494","1826","Egretta novaehollandiae","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1640","152.534385889","-25.115079735","1826","Egretta novaehollandiae","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1641","150.717741673","-22.881755666","1826","Egretta novaehollandiae","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1642","151.80105835","-24.181752214","1826","Egretta novaehollandiae","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1643","149.084431506","-23.831757913","1826","Egretta novaehollandiae","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1644","145.917802789","-22.4984492","1826","Egretta novaehollandiae","32422","1998-07-28","1998-07-28","14695","LST LGALRJ1","Lake Galilee - Eastmere Homestead","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1645","150.841522844","-24.3421025185","1826","Egretta novaehollandiae","895993","1994-03-25","","838932","<UNNAMED>","dam on edge of SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1646","153.0372064185","-27.0750980945","1826","Egretta novaehollandiae","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1647","152.9510712121","-26.9649734475","1826","Egretta novaehollandiae","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1648","152.9510712121","-26.9649734475","1826","Egretta novaehollandiae","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1649","152.9510712121","-26.9649734475","1826","Egretta novaehollandiae","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1650","152.9510712121","-26.9649734475","1826","Egretta novaehollandiae","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1651","152.6630219616","-25.8990174442","1826","Egretta novaehollandiae","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1652","144.9720859042","-15.6596592369","1826","Egretta novaehollandiae","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1653","152.5342759601","-25.4007337057","1826","Egretta novaehollandiae","896977","1997-05-10","","837629","<UNNAMED>","Harwood creek below Lenthalls Dam Spillway, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1654","152.5288043701","-25.401619313","1826","Egretta novaehollandiae","896978","1997-05-10","","837628","<UNNAMED>","Lenthalls Dam - water and shoreline adjacent to spillway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1655","152.0188295599","-26.9502385069","1826","Egretta novaehollandiae","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1656","146.5916666666","-19.3416666666","1826","Egretta novaehollandiae","460605","2001-06-02","2001-06-10","454215","INCIDENTAL","Alice River, upstream of Herveys Range Rd Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1657","146.732504468","-19.40824051","1826","Egretta novaehollandiae","460714","2000-07-29","","454370","INCIDENTAL","ross river dam (borrow pits)","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1658","146.5916666666","-19.3416666666","1826","Egretta novaehollandiae","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1659","146.5916666666","-19.325","1826","Egretta novaehollandiae","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1660","146.5916666666","-19.3222222222","1826","Egretta novaehollandiae","460844","2000-07-14","","454447","INCIDENTAL","Alice River - Upstream Harvets Range Rd bribge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1661","146.5916666666","-19.3416666666","1826","Egretta novaehollandiae","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1662","149.1844444433","-21.13583333","1826","Egretta novaehollandiae","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"1663","148.62611111","-20.5316666633","1826","Egretta novaehollandiae","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"1664","150.16360707","-26.89009054","1826","Egretta novaehollandiae","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"1665","152.7761111","-27.5149999966","1826","Egretta novaehollandiae","937728","1996-07-14","1996-07-14","873428","202797","Mt Crosby weir-Lake Manchester area","4000","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"1666","140.0725446169","-19.5750916903","1826","Egretta novaehollandiae","917785","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1667","140.0642195153","-19.5568336125","1826","Egretta novaehollandiae","917792","2001-05-22","2001-05-22","853588","RH","Leichhardt River, 0.5 km SW Gleeson Homestead","250","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1668","140.1475522257","-19.5946107967","1826","Egretta novaehollandiae","917827","2001-05-23","2001-05-23","853581","MCT","Gleeson Station, Corkwood Tank","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1669","144.5427777766","-18.27333333","1826","Egretta novaehollandiae","926603","1989-01-01","1989-12-31","862306","179547","15 Mile Creek area, Undara 15 Mile Creek area, Undara","1800","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"1670","144.65111111","-18.24833333","1826","Egretta novaehollandiae","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"1671","143.584453001","-14.98181514","1826","Egretta novaehollandiae","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1672","148.15943457","-23.5526063","1826","Egretta novaehollandiae","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"1673","142.40945543","-10.77211339","1826","Egretta novaehollandiae","538088","1993-05-01","1993-05-01","533088","117938","Larradeenya Creek mouth, CYP","450","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"1674","152.57635069","-27.36840729","1826","Egretta novaehollandiae","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1675","153.26161983","-27.67117946","1826","Egretta novaehollandiae","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"1676","151.5844173","-26.88174943","1826","Egretta novaehollandiae","491021","1960-03-15","1960-03-15","493987","35912","Bunya Mountains","3600","1680","Gresty (1960)","3461","Department of Environment, Science and Innovation","DES"
"1677","147.23446749","-24.84010606","1826","Egretta novaehollandiae","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"1678","153.3758333","-28.0591667","1826","Egretta novaehollandiae","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"1679","152.83856971","-27.51507157","1826","Egretta novaehollandiae","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1680","151.35804969","-28.56424692","1826","Egretta novaehollandiae","543938","1988-10-03","1988-10-03","537229","123800","C&W R206, Waroo Parish nr Inglewood","1200","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1681","153.05106465","-27.31507062","1826","Egretta novaehollandiae","540316","1992-01-01","1992-12-31","540858","120166","Site 8, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"1682","153.06773124","-27.34007043","1826","Egretta novaehollandiae","540371","1992-01-01","1992-12-31","540797","120221","Site 5, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"1683","153.07606445","-27.34007038","1826","Egretta novaehollandiae","540372","1992-01-01","1992-12-31","540798","120222","Site 9, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"1684","153.0093594","-25.7599483","1826","Egretta novaehollandiae","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1685","153.0093594","-25.7599483","1826","Egretta novaehollandiae","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1686","153.0093594","-25.7599483","1826","Egretta novaehollandiae","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1687","153.0093594","-25.7599483","1826","Egretta novaehollandiae","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1688","153.0093594","-25.7599483","1826","Egretta novaehollandiae","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1689","153.2119444775","-27.9455555747","1826","Egretta novaehollandiae","564288","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1690","149.1580555544","-21.1591666633","1826","Egretta novaehollandiae","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"1691","152.93023946","-28.01590325","1826","Egretta novaehollandiae","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1692","152.59551908","-27.62562869","1826","Egretta novaehollandiae","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1693","152.627741","-27.64729509","1826","Egretta novaehollandiae","532436","1992-01-01","1992-12-31","528694","112279","McGeary's Swamp SE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1694","152.9788495","-27.98173625","1826","Egretta novaehollandiae","532601","1992-05-09","1992-05-09","528571","112444","Logan River, 1.5km d/s-Beaudesert","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1695","152.94690575","-28.00395867","1826","Egretta novaehollandiae","532609","1992-05-09","1992-05-09","528521","112452","Logan River, Sunny Hills-1.5km d/s","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1696","152.93440615","-28.02618099","1826","Egretta novaehollandiae","532619","1992-05-09","1992-05-09","528531","112462","Logan River, Josephville-Sunny Hills","1200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1697","146.82610338","-19.27623031","1826","Egretta novaehollandiae","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"1698","148.41775902","-21.49843847","1826","Egretta novaehollandiae","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"1699","148.48442852","-22.78177019","1826","Egretta novaehollandiae","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"1700","153.18440121","-27.94006826","1826","Egretta novaehollandiae","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1701","152.8427414","-28.07340394","1826","Egretta novaehollandiae","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1702","152.84274156","-28.09007059","1826","Egretta novaehollandiae","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1703","153.07189785","-27.34007041","1826","Egretta novaehollandiae","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1704","152.32608001","-27.70674174","1826","Egretta novaehollandiae","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1705","152.74274523","-28.31507118","1826","Egretta novaehollandiae","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1706","152.81773542","-27.36507232","1826","Egretta novaehollandiae","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1707","153.1691203","-27.54840254","1826","Egretta novaehollandiae","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1708","153.08022484","-26.60257184","1826","Egretta novaehollandiae","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1709","152.94689484","-26.74423926","1826","Egretta novaehollandiae","508721","1994-07-01","1994-07-31","506497","87132","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1710","150.7677777766","-22.9691666633","1826","Egretta novaehollandiae","922216","1974-07-05","1974-07-05","857919","175147","Corio Bay area, around Fishing Ck (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1711","152.751111","-27.4899999966","1826","Egretta novaehollandiae","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"1712","152.80940487","-27.66090493","1826","Egretta novaehollandiae","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"1713","152.41774852","-28.07757353","1826","Egretta novaehollandiae","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"1714","152.3594115","-27.56507503","1826","Egretta novaehollandiae","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"1715","149.13445645","-26.89842877","1826","Egretta novaehollandiae","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1716","145.70949878","-26.12344659","1826","Egretta novaehollandiae","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1717","143.44702878","-26.08179977","1826","Egretta novaehollandiae","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1718","144.5136443","-20.72763555","1826","Egretta novaehollandiae","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1719","153.34273334","-28.10256667","1826","Egretta novaehollandiae","503050","1985-09-24","1985-09-24","502115","54898","Portion 51, Mudgeeraba","900","1728","Hall (1985)","3461","Department of Environment, Science and Innovation","DES"
"1720","153.03855703","-27.3803404592","1826","Egretta novaehollandiae","920775","1990-05-26","1990-05-26","856478","173277","Geebung section of Downfall Creek, Brisbane","500","10075","Hammill (1990)","3461","Department of Environment, Science and Innovation","DES"
"1721","151.82607578","-26.41091505","1826","Egretta novaehollandiae","531822","1991-04-01","1991-04-30","529348","111664","Wooroolin Swamp, C&WR R.15","1000","7076","Hancock (1991)","3461","Department of Environment, Science and Innovation","DES"
"1722","150.1677731","-26.83175725","1826","Egretta novaehollandiae","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1723","150.7010927","-26.31508779","1826","Egretta novaehollandiae","505059","1996-03-01","1996-03-31","510130","58894","Barakula SF302","35000","1743","Hannah & Agnew (1996)","3461","Department of Environment, Science and Innovation","DES"
"1724","144.1344444433","-19.77333333","1826","Egretta novaehollandiae","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1725","153.00105992","-26.66507231","1826","Egretta novaehollandiae","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"1726","152.51357231","-27.19424165","1826","Egretta novaehollandiae","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"1727","152.89273428","-27.37340499","1826","Egretta novaehollandiae","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"1728","151.96359792","-28.84007559","1826","Egretta novaehollandiae","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
