"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1151","143.666069","-14.499512","19905","Lantana camara","1246616","2008-12-09","","1123762","<UNNAMED>","Lilyvale Road, Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1152","151.97897","-27.55792","19905","Lantana camara","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1153","143.666435","-14.498836","19905","Lantana camara","1246975","2008-12-10","","1124276","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1154","151.8282821145","-24.184252323","19905","Lantana camara","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1155","143.666503","-14.498828","19905","Lantana camara","1246582","2008-12-09","","1123255","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1156","152.55","-28.0333333333","19905","Lantana camara","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1157","143.666582","-14.498821","19905","Lantana camara","1246586","2008-12-09","","1123497","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1158","145.7511009762","-16.9151333383","19905","Lantana camara","1571667","1961-11-10","1961-11-10","1359896","<UNNAMED>","Forestry Road, Edge Hill District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1159","150.58018647","-23.34225569","19905","Lantana camara","1760111","2004-12-13","2004-12-13","1564229","<UNNAMED>","6.1km from Dean St roundabout, Mt Archer NP, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1160","143.554549","-14.234217","19905","Lantana camara","1244965","2011-09-29","","1123938","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1161","152.6541666666","-25.6694444444","19905","Lantana camara","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1162","152.084433963","-25.765086337","19905","Lantana camara","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1163","150.354969711","-23.52953223","19905","Lantana camara","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1164","143.665198","-14.460158","19905","Lantana camara","1247765","2009-05-24","","1122271","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1165","143.737085","-14.508308","19905","Lantana camara","1245191","2012-06-07","","1123740","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1166","143.666501","-14.498795","19905","Lantana camara","1246595","2008-12-09","","1123506","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1167","148.85670328","-28.63315302","19905","Lantana camara","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1168","143.431216667","-12.62345","19905","Lantana camara","1912393","2000-10-05","2000-10-05","1698589","<UNNAMED>","Cape Weymouth area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1169","145.128526","-15.058763","19905","Lantana camara","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1170","151.23856768","-23.654532368","19905","Lantana camara","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1171","151.888279127","-24.158140327","19905","Lantana camara","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1172","143.666575","-14.498902","19905","Lantana camara","1246788","2008-12-09","","1124024","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1173","151.9927421638","-27.5847926605","19905","Lantana camara","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1174","152.9760688376","-27.4067397658","19905","Lantana camara","1756337","1999-06-06","1999-06-06","1566194","<UNNAMED>","Gully between Australian Catholic University and Brookside Shopping Centre carpark near Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1175","153.09280752","-25.59667418","19905","Lantana camara","1832783","2006-05-03","2006-05-03","1617207","<UNNAMED>","Northern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1176","143.666665","-14.498012","19905","Lantana camara","1246989","2008-12-10","","1124501","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1177","153.353","-27.7663","19905","Lantana camara","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1178","143.677994","-14.513063","19905","Lantana camara","1246621","2008-12-09","","1123767","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1179","151.2191226","-23.93814351","19905","Lantana camara","1784926","1770-04-19","2001-06-19","1536058","<UNNAMED>","Clyde Creek Bridge on Gladstone-Calliope Road, 5.5km from Calliope turnoff Bruce Highway, Site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1180","148.3583333333","-19.725","19905","Lantana camara","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1181","143.665296","-14.460194","19905","Lantana camara","1247390","2009-05-24","","1125455","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1182","152.6053","-28.1822","19905","Lantana camara","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1183","153.1905793915","-25.9365313588","19905","Lantana camara","1889074","2016-04-20","2016-04-20","1673344","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1184","143.66611","-14.498909","19905","Lantana camara","1246784","2008-12-09","","1124020","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1185","150.47330447","-23.46647842","19905","Lantana camara","1782967","1770-04-19","2001-06-19","1540271","<UNNAMED>","Washpool Creek - 4.1km from railway line at Gracemere, Site 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1186","152.213669268","-24.663401784","19905","Lantana camara","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1187","150.5058015531","-22.9020352204","19905","Lantana camara","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1188","143.54661","-14.234271","19905","Lantana camara","1244959","2011-09-29","","1123697","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1189","153.40105746","-27.18173504","19905","Lantana camara","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1190","145.4413888888","-18.3236111111","19905","Lantana camara","1927871","2019-07-29","2019-07-29","1710806","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1191","149.1887504223","-21.4313719574","19905","Lantana camara","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"1192","143.665176","-14.459025","19905","Lantana camara","1247159","2009-05-22","","1124734","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1193","150.5014581897","-22.8901950826","19905","Lantana camara","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1194","143.539351","-14.235065","19905","Lantana camara","1244988","2011-09-29","","1123959","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1195","151.278566585","-23.912865202","19905","Lantana camara","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1196","142.3634833333","-9.71245","19905","Lantana camara","1884335","2016-11-29","2016-11-29","1669839","<UNNAMED>","Igab (Marsden) Island, 6km NW of Masig (Yorke) Island, Central Torres Strait, SW end of Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1197","152.895779509","-26.250351468","19905","Lantana camara","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1198","153.37606098","-27.07340268","19905","Lantana camara","1757086","2003-09-23","2003-09-23","1534677","<UNNAMED>","Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1199","149.0176256234","-21.1872166954","19905","Lantana camara","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1200","152.9486155963","-26.958140786","19905","Lantana camara","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1201","143.666468","-14.499261","19905","Lantana camara","1246770","2008-12-09","","1123772","<UNNAMED>","Lilyvale Road, Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1202","146.1927755418","-18.5567893386","19905","Lantana camara","1546223","1976-10-02","1976-10-02","1364160","<UNNAMED>","Cardwell Gap, 13km NNE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1203","152.651080112","-28.131726184","19905","Lantana camara","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1204","143.665198","-14.460157","19905","Lantana camara","1247752","2009-05-24","","1122258","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1205","145.281371","-15.588705","19905","Lantana camara","1246908","2010-07-26","","1122576","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1206","152.6320336662","-26.7105727729","19905","Lantana camara","1319939","2000-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1207","150.5303895524","-23.3196535512","19905","Lantana camara","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1208","151.883286811","-25.357583286","19905","Lantana camara","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1209","153.38245553","-28.171177642","19905","Lantana camara","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1210","151.30689945","-23.757032317","19905","Lantana camara","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1211","152.367732509","-26.248411727","19905","Lantana camara","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1212","150.78995981","-22.650643394","19905","Lantana camara","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1213","146.7511043188","-19.2484521039","19905","Lantana camara","1523896","1933-03-25","1933-03-25","1380670","<UNNAMED>","Oonoobah, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1214","150.2260706102","-21.6567587779","19905","Lantana camara","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1215","152.3427484999","-27.6734088008","19905","Lantana camara","1646412","1965-12-30","1965-12-30","1452559","<UNNAMED>","Mt Berryman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1216","151.552731926","-24.619808932","19905","Lantana camara","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1217","151.48717656","-24.522864095","19905","Lantana camara","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1218","145.11611111","-15.04833333","19905","Lantana camara","1839770","2010-07-20","2010-07-20","1599198","<UNNAMED>","1km west of Starke Homestead, 80km north of Cooktown on the Mount Webb Wakooka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1219","152.8634302831","-26.4988493899","19905","Lantana camara","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1220","152.9681628976","-27.4728674568","19905","Lantana camara","575135","2002-04-28","2002-04-28","556702","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1221","143.66691","-14.49713","19905","Lantana camara","1246966","2008-12-10","","1124267","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1222","143.666594","-14.497643","19905","Lantana camara","1246973","2008-12-10","","1124274","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1223","153.0843986373","-27.5817346444","19905","Lantana camara","1564273","1964-09-01","1964-09-30","1364782","<UNNAMED>","Yeronga State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1224","145.6773","-16.80222","19905","Lantana camara","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"1225","151.996890666","-24.530361302","19905","Lantana camara","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1226","150.813571032","-22.712865595","19905","Lantana camara","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1227","152.9372124226","-26.8632444643","19905","Lantana camara","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1228","146.115266667","-17.68815","19905","Lantana camara","1899623","2001-10-18","2001-10-18","1704385","<UNNAMED>","Cowley Beach Military Training Area. Vicinity of sewerage treatment and irrigation facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1229","153.372455187","-28.104788797","19905","Lantana camara","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1230","153.3455","-27.5051666667","19905","Lantana camara","1937983","2019-08-03","2019-08-03","1719696","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1231","153.255790707","-28.177844512","19905","Lantana camara","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1232","143.665476","-14.459823","19905","Lantana camara","1247747","2009-05-24","","1122253","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1233","143.665202","-14.460091","19905","Lantana camara","1247753","2009-05-24","","1122259","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1234","151.693281321","-24.007863699","19905","Lantana camara","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1235","151.889390094","-24.164251382","19905","Lantana camara","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1236","153.38245553","-28.171177642","19905","Lantana camara","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1237","152.590780387","-25.853966949","19905","Lantana camara","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1238","152.1374347141","-27.5125754533","19905","Lantana camara","918352","1998-01-01","1999-06-25","854166","INCIDENTAL","off Andersons Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"1239","152.001065341","-25.665082063","19905","Lantana camara","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1240","152.40466595","-25.127302651","19905","Lantana camara","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1241","143.546784","-14.234389","19905","Lantana camara","1244983","2011-09-29","","1123954","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1242","153.0290758417","-26.8453874588","19905","Lantana camara","1186418","2010-11-25","","1071504","SA59 site 3","SA 59, west side of Bruce Hwy","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1243","152.714285173","-25.327196744","19905","Lantana camara","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1244","151.8069031","-25.78619385","19905","Lantana camara","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1245","143.666485","-14.499286","19905","Lantana camara","1246622","2008-12-09","","1123768","<UNNAMED>","Lilyvale Road, Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1246","152.3427216854","-24.8734154789","19905","Lantana camara","1605607","1980-03-17","1980-03-17","1407578","<UNNAMED>","Bundaberg, along railway near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1247","152.685","-26.97013889","19905","Lantana camara","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1248","143.665138","-14.45973","19905","Lantana camara","1247737","2009-05-24","","1122036","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1249","152.9427355043","-27.4234064325","19905","Lantana camara","1596869","1968-01-06","1968-01-06","1444031","<UNNAMED>","Ferney Grove, just past Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1250","143.546544","-14.234416","19905","Lantana camara","1244955","2011-09-29","","1123693","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1251","150.805516169","-22.806200028","19905","Lantana camara","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1252","150.5844086952","-23.4150890282","19905","Lantana camara","1595337","1980-02-18","1980-02-18","1425458","<UNNAMED>","Base of Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1253","150.481079437","-23.187311449","19905","Lantana camara","28767","1995-06-09","1995-06-09","11759","ELS THMR1D","The Caves - Fitzroy River: Top end of Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"1254","152.671365794","-25.66568009","19905","Lantana camara","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1255","143.665118","-14.461039","19905","Lantana camara","1247365","2009-05-23","","1125217","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1256","143.665197","-14.460104","19905","Lantana camara","1247922","2009-05-24","","1122492","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1257","143.664997","-14.461181","19905","Lantana camara","1247350","2009-05-23","","1125202","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1258","143.665453","-14.459819","19905","Lantana camara","1247741","2009-05-24","","1122040","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1259","148.80833333","-20.375","19905","Lantana camara","1958759","1981-08-25","1981-08-25","1659723","<UNNAMED>","Mt Dryander, C. 18km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1260","151.185789932","-23.915088059","19905","Lantana camara","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1261","152.695777989","-25.755077254","19905","Lantana camara","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1262","145.0005555556","-14.8913888889","19905","Lantana camara","1803387","2010-08-31","2010-08-31","1611400","<UNNAMED>","Munburra, 110km north of Cooktown on the Mount Webb Wakooka road between the airstrip and Diggers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1263","143.666508","-14.497739","19905","Lantana camara","1246969","2008-12-10","","1124270","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1264","143.6657","-14.460888","19905","Lantana camara","1247186","2009-05-22","","1124970","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1265","150.50107867","-23.598421147","19905","Lantana camara","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1266","151.05496014","-23.452866472","19905","Lantana camara","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1267","152.604941119","-25.14813422","19905","Lantana camara","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1268","143.666572","-14.498884","19905","Lantana camara","1246418","2008-12-09","","1122965","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
