"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","146.20639","-26.5325","1192","Cacatua leadbeateri leadbeateri","2101213","2022-12-23","2022-12-23","1814904","INCIDENTAL","Charleville Botanical Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"235","147.192810947","-27.3651088629","1192","Cacatua leadbeateri leadbeateri","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"236","147.4766666666","-28.0261111111","1192","Cacatua leadbeateri leadbeateri","565768","2002-04-05","2002-04-05","551695","INCIDENTAL","Bollon Camping Reserve (from Cemetery to town bridge over Wallum Creek)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","144.5086111111","-28.8866666666","1192","Cacatua leadbeateri leadbeateri","565838","2002-04-01","2002-04-01","551726","INCIDENTAL","Currawinya National Park, Ourimperee Waterhole Campground","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","142.66787718","-26.77764126","1192","Cacatua leadbeateri leadbeateri","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","143.33475","-25.1708888888","1192","Cacatua leadbeateri leadbeateri","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","143.4173259319","-25.0841053297","1192","Cacatua leadbeateri leadbeateri","567106","2002-11-18","","552969","B1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","142.65352693","-25.07717723","1192","Cacatua leadbeateri leadbeateri","1408175","2010-10-10","2010-10-10","1247524","INCIDENTAL","Windorah - Birdsville Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"242","143.2430953435","-24.1197964112","1192","Cacatua leadbeateri leadbeateri","1155681","2008-10-23","","1043465","INCIDENTAL","Lochern National Park","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"243","143.2595766643","-24.1246358396","1192","Cacatua leadbeateri leadbeateri","1155682","2008-10-23","","1043466","INCIDENTAL","Lochern National Park","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"244","143.3345056736","-25.173102695","1192","Cacatua leadbeateri leadbeateri","1172563","2010-05-20","","1059470","INCIDENTAL","House Lagoon, Welford NP, c.210km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"245","143.2433971857","-24.119620454","1192","Cacatua leadbeateri leadbeateri","1172588","2009-12-03","","1059562","INCIDENTAL","Pidgeons Dam, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"246","143.1830833333","-24.095875","1192","Cacatua leadbeateri leadbeateri","1172651","2009-06-10","","1059575","INCIDENTAL","Sandhill Paddock, Noonbah Stn, c. 130km SSW of Longreach","30","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"247","143.1855555555","-24.10825","1192","Cacatua leadbeateri leadbeateri","1172653","2009-06-12","","1059578","INCIDENTAL","Near House, Noonbah Stn, c. 130km SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"248","143.1774722222","-24.0954166666","1192","Cacatua leadbeateri leadbeateri","1172654","2009-06-13","","1059579","INCIDENTAL","Sandhill Paddock, Noonbah Stn, c. 130km SSW of Longreach","40","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"249","143.1777777777","-24.0954166666","1192","Cacatua leadbeateri leadbeateri","1172658","2009-06-13","","1059583","INCIDENTAL","Sandhill Paddock, Noonbah Stn, c. 130km SSW of Longreach","20","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"250","144.3177777766","-26.24","1192","Cacatua leadbeateri leadbeateri","939095","1955-08-27","1955-08-27","874794","205145","Gunadorah Stn, 27ml N Quilpie","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"251","145.72611111","-27.79833333","1192","Cacatua leadbeateri leadbeateri","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"252","148.7077802009","-27.6630199049","1192","Cacatua leadbeateri leadbeateri","1061216","2008-06-12","","961298","Yarran Downs","Yarran Downs, abt 50km N of St George","10","11911","Yarran Downs fauna records","3461","Department of Environment, Science and Innovation","DES"
"253","147.89280332","-26.46510336","1192","Cacatua leadbeateri leadbeateri","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
