"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2290","153.126436626","-25.511685115","1738","Eudynamys orientalis","33700","1997-10-23","1997-10-23","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2291","152.25108083","-27.63174244","1738","Eudynamys orientalis","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"2292","152.9910911747","-25.4864463372","1738","Eudynamys orientalis","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2293","151.9924739708","-27.5839541221","1738","Eudynamys orientalis","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2294","152.976060397","-26.673405811","1738","Eudynamys orientalis","2168536","1993-01-01","1993-12-31","1859138","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2295","153.09272405","-26.540071895","1738","Eudynamys orientalis","2155246","1995-01-26","1995-01-26","1850441","<UNNAMED>","Coolum","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2296","153.376065135","-27.990066704","1738","Eudynamys orientalis","2161078","1970-01-01","1971-04-30","1854265","<UNNAMED>","No locality provided, Gold Coast","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2297","145.72683","-20.649","1738","Eudynamys orientalis","1409534","2016-02-14","2016-02-14","1248628","MilrayDF18","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2298","145.5177777766","-17.2316666633","1738","Eudynamys orientalis","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"2299","152.4469014","-26.63591021","1738","Eudynamys orientalis","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"2300","152.342748726","-27.973407659","1738","Eudynamys orientalis","2158583","1994-11-27","1994-11-28","1852778","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2301","152.751111","-27.4899999966","1738","Eudynamys orientalis","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"2302","152.992723034","-26.290073326","1738","Eudynamys orientalis","2146465","1993-02-08","1993-02-14","1844825","<UNNAMED>","Boreen Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2303","153.059400386","-27.606736557","1738","Eudynamys orientalis","2150052","1983-11-20","1983-11-20","1847117","<UNNAMED>","SUNNYBANK HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2304","152.25108083","-27.63174244","1738","Eudynamys orientalis","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"2305","151.0321787","-24.37367989","1738","Eudynamys orientalis","983137","2005-11-21","2005-11-21","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2306","153.042725449","-26.606738824","1738","Eudynamys orientalis","2153448","1992-09-14","1992-10-31","1849243","<UNNAMED>","The Wetlands Sanctuary near Bli Bli (Sports Road)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2307","152.47605265","-24.84841374","1738","Eudynamys orientalis","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"2308","152.992727779","-26.790072196","1738","Eudynamys orientalis","2142416","1993-01-24","1993-01-24","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2309","152.59273935","-27.373407169","1738","Eudynamys orientalis","2151171","1990-11-01","1991-12-31","1847713","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2310","153.22606443","-27.623402049","1738","Eudynamys orientalis","2153379","1987-10-10","1987-10-10","1849218","<UNNAMED>","Mt. Cotton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2311","152.926061789","-26.740072804","1738","Eudynamys orientalis","2148135","1979-01-01","1992-12-31","1845919","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2312","152.94272715","-26.623406174","1738","Eudynamys orientalis","2160680","1994-10-17","1994-10-17","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2313","153.3927307","-27.90256675","1738","Eudynamys orientalis","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"2314","153.276063329","-27.590068418","1738","Eudynamys orientalis","2156495","1992-11-01","1992-11-30","1851394","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2315","153.209397887","-27.606735525","1738","Eudynamys orientalis","2169213","1983-10-09","1983-10-09","1859668","<UNNAMED>","WEST MT COTTON RD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2316","151.95111111","-27.5691666633","1738","Eudynamys orientalis","931895","1770-05-23","1973-12-31","867598","193330","Toowoomba","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"2317","153.3894444444","-27.9002777773","1738","Eudynamys orientalis","461503","2000-11-09","","455046","Pine ridge environmental park site2","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"2318","153.026057152","-26.423406113","1738","Eudynamys orientalis","2162537","1994-11-23","1994-11-23","1855390","<UNNAMED>","Lenehan's Lane, Liverstona Dr.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2319","153.25939981","-27.923401044","1738","Eudynamys orientalis","2150954","1993-09-29","1993-09-29","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2320","152.976067503","-27.506737382","1738","Eudynamys orientalis","2155128","1993-01-01","1993-01-31","1850355","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2321","149.1844444433","-21.1274999966","1738","Eudynamys orientalis","921749","1996-11-14","1996-11-14","857452","174680","Barnes Creek area, North Mackay","500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"2322","153.426063469","-27.890066465","1738","Eudynamys orientalis","2161965","1986-12-26","1986-12-26","1854922","<UNNAMED>","the kamp south stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2323","145.6476531","-16.81242214","1738","Eudynamys orientalis","1254312","2008-11-16","2008-11-16","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2324","145.4835721","-18.29613416","1738","Eudynamys orientalis","1251484","2010-09-13","2010-09-13","1128364","INCIDENTAL","Princess Hill homestead, Girringun National Park","60","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"2325","153.21","-27.6880555555","1738","Eudynamys orientalis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"2326","152.359405806","-26.956743337","1738","Eudynamys orientalis","2158364","1992-09-25","1992-09-25","1852605","<UNNAMED>","Railway line 2km N. of Harlin on Brisbane Valley Hwy.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2327","142.173955846","-12.387999498","1738","Eudynamys orientalis","468134","1993-09-11","1993-09-11","460345","CSITE-214","STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2328","153.092722932","-26.431738859","1738","Eudynamys orientalis","2163001","1992-01-02","1992-01-02","1855770","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"2329","152.942726989","-26.606739525","1738","Eudynamys orientalis","2142520","1993-02-01","1993-02-06","1842286","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2330","152.676077341","-28.056738321","1738","Eudynamys orientalis","2165810","1993-03-01","1993-03-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2331","153.00106349","-27.08173841","1738","Eudynamys orientalis","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"2332","152.2535717808","-27.6222906027","1738","Eudynamys orientalis","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2333","151.767726677","-23.498414298","1738","Eudynamys orientalis","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2334","152.242746907","-27.556742574","1738","Eudynamys orientalis","2157641","1991-11-04","1991-11-04","1852107","<UNNAMED>","NEAR KARRASCH'S DAM","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2335","152.992727779","-26.790072196","1738","Eudynamys orientalis","2163654","1992-11-29","1992-11-30","1856097","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2336","143.209452477","-13.956822093","1738","Eudynamys orientalis","464526","1979-03-21","1979-03-21","456748","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2337","152.192747951","-27.573409606","1738","Eudynamys orientalis","2168945","1989-11-06","1989-12-31","1859440","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2338","152.621910857","-27.981738913","1738","Eudynamys orientalis","2163049","1992-11-23","1992-11-23","1855807","<UNNAMED>","MICROPHYLL-NOTOPHYLL RAINFOREST ON SCREE SLOPE; MT FRENCH","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"2339","151.05192","-25.71096","1738","Eudynamys orientalis","1181619","2010-01-26","","1067347","<UNNAMED>","Picnic Area, Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2340","153.026066391","-27.473403743","1738","Eudynamys orientalis","2159975","1992-10-04","1992-10-04","1853701","<UNNAMED>","Brisbane City Botanic Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2341","151.1636014423","-28.8703540144","1738","Eudynamys orientalis","574960","1994-12-20","1994-12-20","556404","Dumaresq River","Stock Route and Camp and Water Reserve on Dumaresq River, south of Texas, NENSW.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2342","153.159394399","-27.090070521","1738","Eudynamys orientalis","2149465","1992-09-24","1992-09-24","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2343","151.926085595","-27.54007847","1738","Eudynamys orientalis","2156811","1992-09-01","1992-11-30","1851581","<UNNAMED>","333 Greenwattle Street, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2344","153.376064351","-27.906733529","1738","Eudynamys orientalis","2161059","1993-10-02","1993-10-30","1854249","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2345","151.77911451","-23.24674678","1738","Eudynamys orientalis","480110","1910-01-01","1910-12-31","482928","20105","Tryon Island","450","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"2346","153.192734246","-27.923401596","1738","Eudynamys orientalis","2153892","1987-10-30","1987-11-10","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2347","151.9416408645","-27.5261768025","1738","Eudynamys orientalis","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2348","152.976061959","-26.856738896","1738","Eudynamys orientalis","2151432","1994-01-05","1994-01-28","1847920","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2349","153.026066223","-27.45673711","1738","Eudynamys orientalis","2152100","1970-01-01","1974-12-31","1848446","<UNNAMED>","Victoria Park, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2350","143.561615502","-13.913320228","1738","Eudynamys orientalis","467966","1978-12-12","1978-12-12","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2351","151.1087015191","-24.0943036901","1738","Eudynamys orientalis","1443015","2017-12-04","2017-12-04","1278945","INCIDENTAL","Tableland Road, near Double Creek crossing, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2352","152.942740089","-28.106736376","1738","Eudynamys orientalis","2158323","1994-01-01","1994-02-28","1852574","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2353","152.859393718","-26.490073878","1738","Eudynamys orientalis","2158348","1993-10-26","1993-10-26","1852589","<UNNAMED>","Belli Park and Browns Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2354","153.19273585","-28.106734441","1738","Eudynamys orientalis","2147038","1988-12-01","1988-12-31","1845177","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2355","153.026066063","-27.440070478","1738","Eudynamys orientalis","2162469","1993-01-24","1993-01-24","1855328","<UNNAMED>","bikeway along enogerra ck from noble st to murray st, wilston.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2356","143.641282247","-14.08048565","1738","Eudynamys orientalis","468009","1978-12-18","1978-12-18","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2357","151.11445","-27.28773","1738","Eudynamys orientalis","1181870","2009-10-29","","1067463","<UNNAMED>","Approx 8.5km N of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2358","150.07611111","-24.94833333","1738","Eudynamys orientalis","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2359","152.909398567","-27.123405604","1738","Eudynamys orientalis","2164073","1992-12-11","1992-12-11","1856326","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2360","153.059397918","-27.323403874","1738","Eudynamys orientalis","2165142","1980-01-01","1991-12-31","1856910","<UNNAMED>","Deagon Wetlands and Third Lagoon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2361","153.232171","-28.10641424","1738","Eudynamys orientalis","568199","2001-11-20","2001-11-20","553510","FT067","Unamed tributary of Nerang River that runs in from Beechmont area (second major tributary upstream from Pine Creek Bridge), Numinbah Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2362","152.82611111","-26.4066666633","1738","Eudynamys orientalis","938623","1958-02-28","1958-02-28","874322","204672","Middle Creek, Pomona","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"2363","152.992722866","-26.273406692","1738","Eudynamys orientalis","2146647","1993-02-22","1993-02-28","1844938","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2364","153.026056816","-26.39007285","1738","Eudynamys orientalis","2167145","1992-12-01","1992-12-20","1858371","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2365","150.970924051","-24.9046732853","1738","Eudynamys orientalis","922744","2002-12-12","2002-12-12","858447","175675","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2366","152.976061959","-26.856738896","1738","Eudynamys orientalis","2152999","1992-10-07","1992-10-07","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2367","148.7556719707","-20.3500295893","1738","Eudynamys orientalis","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2368","145.2395500744","-15.8028586458","1738","Eudynamys orientalis","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2369","153.24273391","-27.973401037","1738","Eudynamys orientalis","2153574","1993-01-26","1993-01-26","1849333","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2370","153.1885688","-28.05117904","1738","Eudynamys orientalis","532641","1995-01-01","1995-12-31","528495","112484","J McD Sharp Park, Coomera River, Canungra-Beechmont Rd","450","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"2371","150.6708333333","-22.8363888888","1738","Eudynamys orientalis","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2372","151.992751685","-27.590077796","1738","Eudynamys orientalis","2155477","1993-11-25","1993-11-25","1850613","<UNNAMED>","Picnic Point Park, Tobruk Drive to South Street, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2373","152.559409314","-27.706739931","1738","Eudynamys orientalis","2156886","1992-12-31","1992-12-31","1851622","<UNNAMED>","Bremer River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2374","152.959395277","-26.823405756","1738","Eudynamys orientalis","2167320","1992-09-01","1992-09-30","1858443","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2375","152.959401253","-27.523404115","1738","Eudynamys orientalis","2143886","1993-11-27","1993-11-27","1843051","<UNNAMED>","Seen from my home (208 Kenmore Rd, Fig Tree Pocket) & when walking the dog.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2376","153.026064139","-27.190071258","1738","Eudynamys orientalis","2150355","1994-11-25","1994-11-25","1847184","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2377","142.165635959","-15.459320638","1738","Eudynamys orientalis","468742","1993-02-08","1993-02-08","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2378","150.906120825","-24.8965014151","1738","Eudynamys orientalis","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2379","153.042723056","-26.373406101","1738","Eudynamys orientalis","2146803","1992-06-01","1993-04-15","1845016","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2380","152.05524953","-27.4609109","1738","Eudynamys orientalis","540795","1937-10-01","1937-10-31","540347","120645","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"2381","138.7102","-18.61951","1738","Eudynamys orientalis","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2382","149.6148238964","-24.9454110448","1738","Eudynamys orientalis","900162","2003-01-18","","836419","COOOPP05","6.69km SE of Stonecroft - Junction of Roundstone Ck","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2383","151.001072802","-24.731749713","1738","Eudynamys orientalis","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2384","152.242747548","-27.623409184","1738","Eudynamys orientalis","2164384","1994-02-08","1994-02-08","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2385","152.6954901803","-25.5414574594","1738","Eudynamys orientalis","853684","2003-10-23","2003-10-23","796848","INCIDENTAL","Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2386","152.6246805916","-27.9850651221","1738","Eudynamys orientalis","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2387","153.259399982","-27.940067656","1738","Eudynamys orientalis","2143502","1993-07-09","1993-07-11","1842823","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2388","152.776066911","-27.073406883","1738","Eudynamys orientalis","2160355","1992-11-15","1992-11-15","1853910","<UNNAMED>","Mount Mee area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2389","152.1677777766","-25.0024999966","1738","Eudynamys orientalis","938633","1958-02-15","1958-02-15","874332","204682","Pine Ck, 15ml SW of Bundaberg","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"2390","153.0927303","-27.256737166","1738","Eudynamys orientalis","2144324","1995-01-07","1995-02-07","1843371","<UNNAMED>","beach & streets of Clontarf.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2391","153.226064729","-27.656735319","1738","Eudynamys orientalis","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2392","144.4344444433","-18.1066666633","1738","Eudynamys orientalis","926778","1968-12-01","1968-12-31","862481","179722","Gorge Creek, 8km E of Mt Surprise","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"2393","153.26161983","-27.67117946","1738","Eudynamys orientalis","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"2394","146.80110367","-19.26511936","1738","Eudynamys orientalis","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"2395","152.69688718","-25.53174392","1738","Eudynamys orientalis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2396","152.909402173","-27.540071075","1738","Eudynamys orientalis","2157798","1993-01-01","1993-08-24","1852214","<UNNAMED>","Westlake","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2397","152.3344443333","-27.7149999966","1738","Eudynamys orientalis","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2398","152.892729951","-26.856739533","1738","Eudynamys orientalis","2167217","1992-11-01","1992-11-30","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2399","152.759404974","-27.590071981","1738","Eudynamys orientalis","2160993","1991-12-01","1991-12-31","1854208","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2400","151.78022497","-24.13175284","1738","Eudynamys orientalis","478734","1982-03-10","1982-03-10","481491","23328","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2401","152.4671630298","-25.8422917909","1738","Eudynamys orientalis","565549","1996-02-12","1996-02-12","551431","SF 552","State Forest 552, Parish of Glenbar, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2402","152.066775352","-27.2395458691","1738","Eudynamys orientalis","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"2403","143.3066666555","-12.8094444411","1738","Eudynamys orientalis","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2404","150.334414044","-23.481754322","1738","Eudynamys orientalis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2405","150.4875","-23.2456","1738","Eudynamys orientalis","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2406","152.692743005","-27.973405167","1738","Eudynamys orientalis","2143983","1993-11-12","1993-11-12","1843117","<UNNAMED>","Gainsborough Greens golf course, Yahwalpah Road, Pimpama.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2407","151.0523891","-24.40554016","1738","Eudynamys orientalis","983051","2005-11-21","2005-11-21","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
