"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","153.08439431","-27.24840268","34170","Euphorbia bifida","1939908","1888-03-01","1888-03-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.2260828607","-21.0734333799","34170","Euphorbia bifida","1940149","1974-07-24","1974-07-24","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.9177709855","-19.2484521039","34170","Euphorbia bifida","1940970","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.226110388","-9.2401831049","34170","Euphorbia bifida","1941980","1990-06-05","1990-06-05","1544656","<UNNAMED>","Boigu Island c. 8km south of PNG mainland, settlement on northern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.2510674439","-26.2484122875","34170","Euphorbia bifida","1943469","1980-02-01","1980-02-29","1410187","<UNNAMED>","Coast Range, Biggenden Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0843986373","-27.5817346444","34170","Euphorbia bifida","1943579","1770-04-19","2000-11-07","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.9177709855","-19.0817854372","34170","Euphorbia bifida","1945496","1964-08-14","1964-08-14","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.2510886993","-20.081776053","34170","Euphorbia bifida","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.5011009762","-16.4984666716","34170","Euphorbia bifida","1949265","1877-05-01","1877-05-31","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.4177748781","-16.9151356081","34170","Euphorbia bifida","1953420","1938-01-22","1938-01-22","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.30121679","-10.16879223","34170","Euphorbia bifida","1953734","2003-05-14","2003-05-14","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.2556974","-16.59770201","34170","Euphorbia bifida","1953949","2007-06-03","2007-06-03","1692754","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.9177264","-26.24840865","34170","Euphorbia bifida","1955714","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.45833333","-14.675","34170","Euphorbia bifida","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4594331195","-14.673476098","34170","Euphorbia bifida","1959953","1975-10-18","1975-10-18","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2079483333","-10.2120427778","34170","Euphorbia bifida","1964898","2011-03-24","2011-03-24","1722684","<UNNAMED>","Moa Island. 1.73km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.8991666667","-27.6433333333","34170","Euphorbia bifida","1970808","1996-01-02","1996-01-02","1727654","<UNNAMED>","Opossum Creek, Springfield, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.38275148","-21.57091681","34170","Euphorbia bifida","1981091","1994-02-23","1994-02-23","1734493","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.5975","-19.1488888889","34170","Euphorbia bifida","2023035","1942-09-06","1942-09-06","1753019","<UNNAMED>","Mouth of Althaus Creek, ca 4 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.8776111","-19.1209722","34170","Euphorbia bifida","2046603","2021-03-28","2021-03-28","1770861","<UNNAMED>","Magnetic Island, Florence Bay dunes, approx. 60m from the northern end of the bay, and 20m from the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6859167","-28.0815833","34170","Euphorbia bifida","2056565","2021-01-23","2021-01-23","1777388","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.4594331195","-14.673476098","34170","Euphorbia bifida","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.4594331195","-14.673476098","34170","Euphorbia bifida","2096936","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.25109225","-21.08177273","34170","Euphorbia bifida","2112822","1978-04-06","1978-04-06","1370468","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.98079732","-24.34675145","34170","Euphorbia bifida","2112851","1995-03-17","1995-03-17","1478814","<UNNAMED>","Site about 1km SW of Amys Peak, Kroombit Tops State Forest (GPS 24 20 54 150 58 47)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.6401111","-9.7620833","34170","Euphorbia bifida","2118110","2017-10-27","2017-10-27","1825424","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.422056","-15.767707","34170","Euphorbia bifida","2124845","2021-08-26","2021-08-26","1829750","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.6333333333","-19.0305555555","34170","Euphorbia bifida","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"239","146.6361111111","-18.9652777777","34170","Euphorbia bifida","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"240","146.6138888888","-19.0361111111","34170","Euphorbia bifida","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"241","150.827181625","-22.696754514","34170","Euphorbia bifida","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"242","151.167482208","-23.830207402","34170","Euphorbia bifida","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"243","151.0403978417","-24.8958838022","34170","Euphorbia bifida","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
