"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"363","151.2136032968","-28.4631375019","14441","Leptospermum polygalifolium","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.8093930654","-26.2567419862","14441","Leptospermum polygalifolium","1682345","1993-10-28","1993-10-28","1497161","<UNNAMED>","Mt Boulder, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.3094440568","-17.3401341533","14441","Leptospermum polygalifolium","1682874","1993-04-07","1993-04-07","1492165","<UNNAMED>","Walsh River, N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.076076978","-27.2567432916","14441","Leptospermum polygalifolium","1683768","1993-04-23","1993-04-23","1479180","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.9927672002","-28.8234107249","14441","Leptospermum polygalifolium","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.9094338668","-28.6400773916","14441","Leptospermum polygalifolium","1683830","1993-03-27","1993-03-27","1514609","<UNNAMED>","1.6km along road to Amiens, off Stanthorpe to Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.96861111","-25.42583333","14441","Leptospermum polygalifolium","1684257","1993-04-25","1993-04-25","1493974","<UNNAMED>","'Dulu', 1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.711388889","-28.312222222","14441","Leptospermum polygalifolium","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.0927622548","-23.7900899793","14441","Leptospermum polygalifolium","1685266","1993-08-05","1993-08-05","1502150","<UNNAMED>","Near North Mimosa Creek crossing on range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.6474577265","-27.0942397658","14441","Leptospermum polygalifolium","1685446","1994-03-30","1994-03-30","1500883","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, track to freehold property just below summit of Mt Brisbane; (GPS 27 05 45 152 38 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.501054925","-25.4984097134","14441","Leptospermum polygalifolium","1687147","1770-04-19","2000-11-07","1468785","<UNNAMED>","Road to Childers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0843943145","-27.4150693506","14441","Leptospermum polygalifolium","1687148","1916-09-16","1916-09-16","1506525","<UNNAMED>","Virginia near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","151.2802344389","-24.1698092008","14441","Leptospermum polygalifolium","1687384","1995-02-15","1995-02-15","1488335","<UNNAMED>","On SW border of Castle Tower National Park (24 10 17 151 16 45)(site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.0227293778","-25.6498020466","14441","Leptospermum polygalifolium","1687887","1992-10-25","1992-10-25","1508444","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.6810688376","-27.0906286547","14441","Leptospermum polygalifolium","1688966","1994-04-07","1994-04-07","1503862","<UNNAMED>","Near turnoff to Mount Byron, about 4km NE of Mount Byron, Mount Mee, State Forest 893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.70939608","-24.64008487","14441","Leptospermum polygalifolium","1689477","1995-06-02","1995-06-02","1514621","<UNNAMED>","Upper reaches of Sawpit Creek, Grevillea Range, 14km SSE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.1260818332","-27.5067421341","14441","Leptospermum polygalifolium","1689597","1993-09-28","1993-09-28","1498103","<UNNAMED>","SF 616 (old TR 568), 10.5km SE of Murphys Creek (Township).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.7480555556","-28.1280555556","14441","Leptospermum polygalifolium","1690998","1992-10-15","1992-10-15","1512908","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.8094696713","-20.4068011937","14441","Leptospermum polygalifolium","1691457","1992-09-15","1992-09-15","1500197","<UNNAMED>","Branch of Warang Gorge, White Mts NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.8760865083","-22.8734271823","14441","Leptospermum polygalifolium","1693706","1991-10-25","1991-10-25","1515251","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.99272656","-24.44008566","14441","Leptospermum polygalifolium","1694677","1992-10-03","1992-10-03","1511972","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd ca 9k NE of Wartburg, c. 60k NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.6760688376","-27.1234064325","14441","Leptospermum polygalifolium","1695714","1993-10-09","1993-10-09","1472153","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.9177672002","-28.7484107249","14441","Leptospermum polygalifolium","1697385","1770-04-19","2000-11-07","1479115","<UNNAMED>","Lyra Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","153.2094031948","-28.02340053","14441","Leptospermum polygalifolium","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.0308118493","-25.2909165829","14441","Leptospermum polygalifolium","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.3752777778","-26.2413888889","14441","Leptospermum polygalifolium","1702180","1996-09-03","1996-09-03","1476370","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.9760956299","-28.2567447212","14441","Leptospermum polygalifolium","1702451","1993-01-07","1993-01-07","1509276","<UNNAMED>","Girraween National Park, 4.5km ESE of Park head-quarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.711388889","-28.312222222","14441","Leptospermum polygalifolium","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","153.1093871","-26.47340282","14441","Leptospermum polygalifolium","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.4441422317","-28.2767412119","14441","Leptospermum polygalifolium","1704576","1994-03-17","1994-03-17","1481576","<UNNAMED>","E end of Condamine Gorge Road, Condamine Gorge; (GPS 28 16 42 152 26 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","149.53027902","-26.82481499","14441","Leptospermum polygalifolium","1705097","1993-11-03","1993-11-03","1511858","<UNNAMED>","Clayhole Creek, 11km from turnoff (GPS 26 49 35 149 31 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.4730071555","-25.8395242688","14441","Leptospermum polygalifolium","1706116","1996-02-12","1996-02-12","1514671","<UNNAMED>","SF 552, Parish of Glenbar, SW of Emery's Bridge over Mary River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.109387098","-26.3900694817","14441","Leptospermum polygalifolium","1706307","1986-04-03","1986-04-03","1481491","<UNNAMED>","Off Parkedge Rd Noosa NP, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","146.2261111086","-19.0067887889","14441","Leptospermum polygalifolium","1707151","1993-12-03","1993-12-03","1472371","<UNNAMED>","Witt's Lookout, Mt Spec National Park, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","145.3094440568","-17.3401341533","14441","Leptospermum polygalifolium","1707688","1993-04-07","1993-04-07","1497354","<UNNAMED>","Walsh River N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.0844289214","-23.9150899793","14441","Leptospermum polygalifolium","1707890","1971-09-03","1971-09-03","1493270","<UNNAMED>","Blackdown Tableland Mimosa Creek Campsite at old stockyard ca 3.5k SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","146.917807332","-24.915109035","14441","Leptospermum polygalifolium","1708408","1935-09-01","1935-09-30","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.7094289632","-28.4734113879","14441","Leptospermum polygalifolium","1708409","1968-03-09","1968-03-09","1498480","<UNNAMED>","Pike's Crossing Stanthorpe Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","153.109398637","-27.6900679781","14441","Leptospermum polygalifolium","1708410","1966-08-28","1966-08-28","1468786","<UNNAMED>","Kingston, Muchow Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","150.9594131483","-25.4234164017","14441","Leptospermum polygalifolium","1709588","1992-11-07","1992-11-07","1504889","<UNNAMED>","Little Morrow Creek 1k N of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","145.80054839","-17.1298535558","14441","Leptospermum polygalifolium","1709609","1993-07-29","1993-07-29","1479841","<UNNAMED>","Top of Walsh's Pyramid near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.4177319707","-27.5817346444","14441","Leptospermum polygalifolium","1709706","1980-09-10","1980-09-10","1481207","<UNNAMED>","Track to Brown Lake Dunwich - Point Lookout Rd Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","144.926136338","-20.4734678604","14441","Leptospermum polygalifolium","1710183","1991-10-05","1991-10-05","1505383","<UNNAMED>","Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","151.8513734077","-28.4809113879","14441","Leptospermum polygalifolium","1710310","1994-02-08","1994-02-08","1513983","<UNNAMED>","Sorrento Lane, near Rabbit Fence gate, W end of Lane, W of Dalveen; (GPS 28 28 57 151 51 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.6885104547","-25.1912069217","14441","Leptospermum polygalifolium","1711795","1995-10-12","1995-10-12","1512183","<UNNAMED>","Mt Perry summit, grid ref. 9247-677130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","148.526085596","-20.9901048552","14441","Leptospermum polygalifolium","1712542","1991-09-03","1991-09-03","1505339","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.8593882583","-25.9400763801","14441","Leptospermum polygalifolium","1713102","1989-09-30","1989-09-30","1480495","<UNNAMED>","Wide Bay E side of Cooloola Coast Rd 49k S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.3261107235","-17.3568008199","14441","Leptospermum polygalifolium","1713122","1991-11-26","1991-11-26","1502853","<UNNAMED>","Walsh River, 3km N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.1094658827","-20.6401291089","14441","Leptospermum polygalifolium","1713633","1992-04-13","1992-04-13","1510759","<UNNAMED>","Near Old Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.3880226451","-25.9798067942","14441","Leptospermum polygalifolium","1714514","1993-03-21","1993-03-21","1515016","<UNNAMED>","0.5km N of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.0852777778","-23.8047222222","14441","Leptospermum polygalifolium","1715026","1994-01-25","1994-01-25","1488407","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun. Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.5080555556","-28.1897222222","14441","Leptospermum polygalifolium","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","146.0925","-19.00623323","14441","Leptospermum polygalifolium","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","150.7487448471","-22.8300182706","14441","Leptospermum polygalifolium","1715595","1996-05-13","1996-05-13","1471519","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref. 688733. 9052-688733","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","153.14273197","-27.62340131","14441","Leptospermum polygalifolium","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","149.1927759454","-25.3067544357","14441","Leptospermum polygalifolium","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.9141666667","-25.7113888889","14441","Leptospermum polygalifolium","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","144.78555149","-14.7276438","14441","Leptospermum polygalifolium","1719474","1993-05-28","1993-05-28","1487662","<UNNAMED>","Centre of unnamed plateau 6k E of Saddle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","149.8393335198","-22.9593378891","14441","Leptospermum polygalifolium","1724122","1999-11-17","1999-11-17","1562340","<UNNAMED>","'Opera House Ridge', Gumigil ML 5791, 16.2km and 192 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","147.20335521","-24.80899473","14441","Leptospermum polygalifolium","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","149.8462574094","-22.9637085104","14441","Leptospermum polygalifolium","1727053","1999-11-17","1999-11-17","1546412","<UNNAMED>","Gumigil ML 5792, 16.5km and 189 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","149.161098059","-25.1948041413","14441","Leptospermum polygalifolium","1727109","1999-09-09","1999-09-09","1562514","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","153.4395679536","-27.5531556202","14441","Leptospermum polygalifolium","1728382","2001-08-06","2001-08-06","1532040","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.6km E of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.488325519","-28.0584152797","14441","Leptospermum polygalifolium","1728891","1997-11-13","1997-11-13","1579288","<UNNAMED>","Stonehenge-Leyburn Road approx 13km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","145.0913775643","-14.9765316536","14441","Leptospermum polygalifolium","1729207","1996-07-01","1996-07-01","1576065","<UNNAMED>","Starcke NP (GPS 14 58 41 145 05 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","150.6197513202","-22.8543227658","14441","Leptospermum polygalifolium","1732218","2000-09-17","2000-09-17","1534526","<UNNAMED>","Mingga Mountain, 3km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","144.78363634","-20.3954123","14441","Leptospermum polygalifolium","1733040","2000-04-03","2000-04-03","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.94393142","-26.92798582","14441","Leptospermum polygalifolium","1733723","2004-02-10","2004-02-10","1570950","<UNNAMED>","Tibrogargan section of the Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","153.3764979533","-27.9154424143","14441","Leptospermum polygalifolium","1735998","1998-08-19","1998-08-19","1567877","<UNNAMED>","Near landing field beyond sewerage works, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.2932892633","-23.7142546232","14441","Leptospermum polygalifolium","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","153.4123991933","-27.5633406994","14441","Leptospermum polygalifolium","1738643","1998-11-24","1998-11-24","1540473","<UNNAMED>","North Stradbroke Island, W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","153.03495419","-27.54090131","14441","Leptospermum polygalifolium","1739785","2002-10-05","2002-10-05","1561131","<UNNAMED>","Toohey Forest, 80km N of Peggs Lookout along Mayne Ridge Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","152.87606433","-26.87340768","14441","Leptospermum polygalifolium","1740452","2001-09-04","2001-09-04","1562192","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","145.4594440568","-17.2734674866","14441","Leptospermum polygalifolium","1741726","1987-10-09","1987-10-09","1524211","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","153.4323986373","-27.6407624222","14441","Leptospermum polygalifolium","1743724","2002-09-25","2002-09-25","1569291","<UNNAMED>","Ca 1km E of Little Canalpin Swamp southern end of North Stradbroke Island, just south of sand mine dredge pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","146.1261088751","-18.5234560053","14441","Leptospermum polygalifolium","1743726","1988-03-16","1988-03-16","1575729","<UNNAMED>","Upper Ripple Ck, NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","153.0713682074","-26.6061236435","14441","Leptospermum polygalifolium","1747567","2005-02-15","2005-02-15","1530112","<UNNAMED>","Findland Road, Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","144.7822474491","-20.3898567493","14441","Leptospermum polygalifolium","1748379","2000-04-12","2000-04-12","1534723","<UNNAMED>","Rugged Gorge White Mountains ca 3km upstream from junction with the Flinders River, ca 15km North West of Warang homestead site, outside park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","146.2831820208","-18.4118531259","14441","Leptospermum polygalifolium","1749402","2000-12-01","2000-12-01","1543188","<UNNAMED>","Approx 2km NW of Mt Diamantina along brook ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","149.36305372","-25.35480999","14441","Leptospermum polygalifolium","1752802","2002-04-13","2002-04-13","1545005","<UNNAMED>","Glenhaughton, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","153.183407843","-27.4920057183","14441","Leptospermum polygalifolium","1753659","1998-11-19","1998-11-19","1540460","<UNNAMED>","Chelsea Rd, Ransome Park Environmental park, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","143.3619445389","-19.707297244","14441","Leptospermum polygalifolium","1754799","2001-09-15","2001-09-15","1557574","<UNNAMED>","117km N of Richmond on Middle Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","151.642726559","-24.2234189897","14441","Leptospermum polygalifolium","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","153.4269602895","-27.6195030031","14441","Leptospermum polygalifolium","1762234","2000-02-11","2000-02-11","1566812","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease to E of powerline, 0.5km S of dredge, 1.35km S of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","149.0478611982","-25.4367136611","14441","Leptospermum polygalifolium","1764966","2002-09-13","2002-09-13","1547393","<UNNAMED>","S side of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","151.06165885","-28.10647084","14441","Leptospermum polygalifolium","1766690","2001-11-09","2001-11-09","1544663","<UNNAMED>","Wondul Range, Portion 82, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","152.840754925","-25.9934097134","14441","Leptospermum polygalifolium","1767815","2001-05-03","2001-05-03","1526122","<UNNAMED>","Coondoo Creek at Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.3260674439","-26.2900789542","14441","Leptospermum polygalifolium","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","147.92362574","-24.83315675","14441","Leptospermum polygalifolium","1770370","2003-08-26","2003-08-26","1557754","<UNNAMED>","NE scarp edge, Tysons Nugget, Mt Moffatt section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","153.2625041373","-28.1707763978","14441","Leptospermum polygalifolium","1772639","2002-12-05","2002-12-05","1551746","<UNNAMED>","Springbrook Conservation Area - upper eastern escarpment slope, SPORKS Site E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","152.87606433","-26.87340768","14441","Leptospermum polygalifolium","1776879","2001-09-05","2001-09-05","1521683","<UNNAMED>","Moffat Road - Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","149.4433834291","-25.2220000349","14441","Leptospermum polygalifolium","1777650","2000-09-11","2000-09-11","1574568","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","150.7260918925","-26.4400868554","14441","Leptospermum polygalifolium","1778405","1993-10-23","1993-10-23","1556519","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","149.2942391101","-25.3212316825","14441","Leptospermum polygalifolium","1780032","2001-09-28","2001-09-28","1576331","<UNNAMED>","About 8km due NW of Glenhaughton station, on western side of Mapala Road, State Forest 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","152.917731","-26.91507435","14441","Leptospermum polygalifolium","1782606","1973-09-13","1973-09-13","1397426","<UNNAMED>","Glass House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","153.4356831161","-27.6006262724","14441","Leptospermum polygalifolium","1784748","2000-03-09","2000-03-09","1567017","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; on pullin to mine working beyond junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","153.09272375","-26.57340307","14441","Leptospermum polygalifolium","1787038","1996-12-01","1996-12-31","1552956","<UNNAMED>","Slopes of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","153.0843943145","-27.2484026839","14441","Leptospermum polygalifolium","1787042","1968-09-18","1968-09-18","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
