"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","149.0844120133","-20.9151011718","16120","Solanum seaforthianum","1640787","1984-05-01","1984-05-31","1451652","<UNNAMED>","Cape Hillsborough NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.8397978444","-21.7471255138","16120","Solanum seaforthianum","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7261009762","-16.8401333383","16120","Solanum seaforthianum","1648076","1980-06-01","1980-06-01","1432015","<UNNAMED>","Southern end of Yorkeys Beach, site 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.8805385017","-25.4609641914","16120","Solanum seaforthianum","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.72608188","-20.10677295","16120","Solanum seaforthianum","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.07611356","-24.09009589","16120","Solanum seaforthianum","1651231","1990-03-07","1990-03-07","1439692","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.5844087","-23.41508903","16120","Solanum seaforthianum","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.3261292082","-18.1234703588","16120","Solanum seaforthianum","1656422","1981-06-23","1981-06-23","1455424","<UNNAMED>","3km N of Mt Surprise-Mt Garnet road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.8999647332","-24.6342492172","16120","Solanum seaforthianum","1669619","1996-03-14","1996-03-14","1479230","<UNNAMED>","State Forest 69, 33.9km NW of Monto, grid ref. 9048-873737 (GPS 24 38 09 150 53 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.5594152086","-20.1234396172","16120","Solanum seaforthianum","1670533","1992-07-21","1992-07-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.892748542","-20.4901062839","16120","Solanum seaforthianum","1677150","1994-05-08","1994-05-08","1494488","<UNNAMED>","Conway National Park, South of Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.9224830804","-15.9875952252","16120","Solanum seaforthianum","1677951","1993-05-10","1993-05-10","1493816","<UNNAMED>","2km east of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.0760723054","-26.6567445697","16120","Solanum seaforthianum","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.9030555556","-15.8672222222","16120","Solanum seaforthianum","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.8805096258","-25.4609160504","16120","Solanum seaforthianum","1704259","1990-06-11","1990-06-11","1464814","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.5708078182","-20.7895492996","16120","Solanum seaforthianum","1704624","1995-06-09","1995-06-09","1503742","<UNNAMED>","State Forest 658 Carawatha (GPS 20 47 28 148 34 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.65942377","-27.65674583","16120","Solanum seaforthianum","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.3594025209","-24.8900838992","16120","Solanum seaforthianum","1709008","1996-02-12","1996-02-12","1494603","<UNNAMED>","Yarrol scrub, c 23km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.9927522627","-20.9067715218","16120","Solanum seaforthianum","1709771","1992-08-13","1992-08-13","1506107","<UNNAMED>","Halliday Bay, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.84040361","-19.8334784","16120","Solanum seaforthianum","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.4594220326","-20.006776053","16120","Solanum seaforthianum","1716499","1994-05-09","1994-05-09","1493401","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.776086849","-25.740085582","16120","Solanum seaforthianum","1716753","1970-05-02","1970-05-02","1473005","<UNNAMED>","Brigalow scrub near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.23630546","-22.31380946","16120","Solanum seaforthianum","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.37939864","-27.62701242","16120","Solanum seaforthianum","1720060","2001-07-15","2001-07-15","1555911","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.1003533508","-22.4439799153","16120","Solanum seaforthianum","1721071","2004-11-29","2004-11-29","1519933","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.0485822501","-23.1087006469","16120","Solanum seaforthianum","1721498","1998-12-08","1998-12-08","1549628","<UNNAMED>","State Forest 114, Fairview Mt (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.7170108931","-17.3305070354","16120","Solanum seaforthianum","1722053","1995-06-13","1995-06-13","1578091","<UNNAMED>","Gadaloff Road, Gadgarra State Forest, SF 310 (Grid Ref 8063-635832).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.5416306493","-24.2711958901","16120","Solanum seaforthianum","1724662","2004-11-24","2004-11-24","1575140","<UNNAMED>","12km east of Biloela, towards Calliope, Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.2152344389","-24.4273092008","16120","Solanum seaforthianum","1731190","2004-01-21","2004-01-21","1561878","<UNNAMED>","Koolkoorum Creek, 11km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9306775304","-27.5493285174","16120","Solanum seaforthianum","1733322","2001-03-18","2001-03-18","1558327","<UNNAMED>","McLeod Golfcourse, Middle Park, Brisbane, 5th fairway, 50m from tee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.57278958","-18.22596644","16120","Solanum seaforthianum","1733405","2001-03-21","2001-03-21","1551224","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.7427553788","-21.1567701084","16120","Solanum seaforthianum","1733495","1996-09-17","1996-09-17","1547451","<UNNAMED>","Cattle Creek at crossing on Mackay - Eungella Rd., c 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.75940666","-27.60673842","16120","Solanum seaforthianum","1737675","2003-06-23","2003-06-23","1548931","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.693008773","-26.6203521258","16120","Solanum seaforthianum","1739207","2003-03-29","2003-03-29","1559716","<UNNAMED>","SF 135 Kenilworth, Little Yabba - Mary River confluence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.7594343095","-16.9234666716","16120","Solanum seaforthianum","1740028","1999-09-03","1999-09-03","1541985","<UNNAMED>","Lake Placid Road, Caravonica, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.457192701","-23.6100872441","16120","Solanum seaforthianum","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.8594198416","-22.940093849","16120","Solanum seaforthianum","1746461","2003-04-11","2003-04-11","1533561","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.9855246299","-26.8023035475","16120","Solanum seaforthianum","1750347","2000-01-22","2000-01-22","1578185","<UNNAMED>","Western edge of SF 316, 4km N of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.5395475841","-23.3498945837","16120","Solanum seaforthianum","1752448","2004-12-13","2004-12-13","1534054","<UNNAMED>","Rockhampton City Centre, Honour St., Frenchville, Glen Millan Park on bank of Frenchman's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.645513282","-27.2609064325","16120","Solanum seaforthianum","1752534","2003-03-01","2003-03-01","1578707","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.6160597321","-26.4447975418","16120","Solanum seaforthianum","1753175","2003-03-29","2003-03-29","1556186","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.853888889","-27.583888889","16120","Solanum seaforthianum","1753354","2003-08-21","2003-08-21","1557428","<UNNAMED>","Bremer River junction with Brisbane River, 'Canaan Village, Salvation Army Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.8427355043","-27.2067397658","16120","Solanum seaforthianum","1758929","1770-04-19","2001-11-01","1382175","<UNNAMED>","Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.50582617","-17.33068689","16120","Solanum seaforthianum","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.5402223217","-27.4347847181","16120","Solanum seaforthianum","1759547","2005-11-30","2005-11-30","1541884","<UNNAMED>","North Stradbroke Island, Point Lookout, Samarinda Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.5310000994","-27.4340624959","16120","Solanum seaforthianum","1759568","2005-12-12","2005-12-12","1533857","<UNNAMED>","North Stradbroke Island, Point Lookout, George Nothling Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.202471139","-23.072311758","16120","Solanum seaforthianum","1760148","2004-11-30","2004-11-30","1527895","<UNNAMED>","Livingstone Shire, Atkinson Rd, 11km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.93469797","-23.0145369","16120","Solanum seaforthianum","1763627","1998-12-10","1998-12-10","1566385","<UNNAMED>","Site 14 Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.4093943145","-27.4900693506","16120","Solanum seaforthianum","1766078","2003-08-01","2003-08-01","1545442","<UNNAMED>","North Stradbroke Island, Dunwich, near Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.9941420229","-27.5509145375","16120","Solanum seaforthianum","1766705","1998-05-07","1998-05-07","1560243","<UNNAMED>","Below Prince Henry Drive - 4km E of Toowoomba City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9093976619","-26.6734076814","16120","Solanum seaforthianum","1766735","2002-03-07","2002-03-07","1566130","<UNNAMED>","Property at 799 Hunchy Road, Hunchy (via Palmwoods).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.2338600279","-23.0811173135","16120","Solanum seaforthianum","1767350","2004-11-30","2004-11-30","1549945","<UNNAMED>","Livingstone Shire, Atkinson Rd, 11km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6594372789","-17.3067980002","16120","Solanum seaforthianum","1770312","2003-02-08","2003-02-08","1570940","<UNNAMED>","Lake Eacham National Park, South Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.1427237537","-26.7234030654","16120","Solanum seaforthianum","1770422","1999-06-14","1999-06-14","1556974","<UNNAMED>","Bokarina Beach, N of Caloundra, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.0308522718","-15.3700892539","16120","Solanum seaforthianum","1770950","2002-04-10","2002-04-10","1558652","<UNNAMED>","Endeavour Falls Caravan Park, on road between Cooktown and Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.6261039456","-17.2901313336","16120","Solanum seaforthianum","1772221","1998-08-26","1998-08-26","1568330","<UNNAMED>","Near Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.9769913952","-23.8143655203","16120","Solanum seaforthianum","1772901","2004-12-16","2004-12-16","1549399","<UNNAMED>","Calliope Shire, corner of Nelson Road and Mt Larcom - Braceville road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5843842147","-25.2484110288","16120","Solanum seaforthianum","1778016","2004-04-23","2004-04-23","1523248","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.3609015703","-24.6787171963","16120","Solanum seaforthianum","1780603","2000-03-21","2000-03-21","1574930","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.4928600279","-23.303811758","16120","Solanum seaforthianum","1781189","2004-12-13","2004-12-13","1574509","<UNNAMED>","Rockhampton Shire, 2.2km along William Palfrey Rd from Yaamba Bld (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.5660865083","-22.7142605156","16120","Solanum seaforthianum","1784231","2004-11-28","2004-11-28","1572089","<UNNAMED>","Livingstone Shire, Sarsfield Creek, 20.3km N on Anglewood Rd to Ogmore, NE from Sarina/Malborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.85940666","-27.52340509","16120","Solanum seaforthianum","1785553","1999-04-11","1999-04-11","1533087","<UNNAMED>","Moggill SF, NE corner, 0.1 km along first turnoff into State Forest from Mill Road, 0.8 km from intersection with Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.5610758443","-24.8939714395","16120","Solanum seaforthianum","1786849","2002-10-19","2002-10-19","1578730","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.83089236","-18.10421644","16120","Solanum seaforthianum","1791082","2007-03-03","2007-03-03","1580234","<UNNAMED>","400m N of the information centre at 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.49166979","-22.73677603","16120","Solanum seaforthianum","1793542","2005-08-07","2005-08-07","1590346","<UNNAMED>","Blair Athol State Forest near Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.4602537898","-21.961487526","16120","Solanum seaforthianum","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.5236111111","-23.3913611111","16120","Solanum seaforthianum","1796121","2004-12-14","2004-12-14","1611217","<UNNAMED>","Wharf Street, south of Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.0878764252","-24.1619165945","16120","Solanum seaforthianum","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.57837103","-25.79594152","16120","Solanum seaforthianum","1798665","2005-08-31","2005-08-31","1602268","<UNNAMED>","Western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.24464013","-22.66195802","16120","Solanum seaforthianum","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.8937556159","-23.5361995719","16120","Solanum seaforthianum","1801192","2004-11-25","2004-11-25","1601876","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, 24.9km NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.4851","-26.4719666667","16120","Solanum seaforthianum","1806554","2009-07-06","2009-07-06","1625603","<UNNAMED>","C. 30km N of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.9441500316","-20.3176111867","16120","Solanum seaforthianum","1807903","2006-03-31","2006-03-31","1606203","<UNNAMED>","Bowen Shire, Pickhandle Creek, Normanby Road, 32km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.5093976619","-26.9900743481","16120","Solanum seaforthianum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.32438889","-22.83875","16120","Solanum seaforthianum","1812485","2004-11-30","2004-11-30","1580463","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd from Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.56134662","-27.10368421","16120","Solanum seaforthianum","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.7411666667","-24.8214583333","16120","Solanum seaforthianum","1815245","2005-05-26","2005-05-26","1638859","<UNNAMED>","Banana Shire, Brigalow Research Station creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.5573888889","-14.2143611111","16120","Solanum seaforthianum","1816015","2012-07-11","2012-07-11","1597711","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) c.23km south west of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.6975","-23.4127777778","16120","Solanum seaforthianum","1819140","2010-05-08","2010-05-08","1590209","<UNNAMED>","Policeman Creek, Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.93265666","-27.5470162","16120","Solanum seaforthianum","1820640","2004-12-08","2004-12-08","1632187","<UNNAMED>","McLeod Golf Course, Middle Park, Brisbane, 5th fairway 50m from tee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.3438885013","-17.027911931","16120","Solanum seaforthianum","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.11499116","-15.42930592","16120","Solanum seaforthianum","1824565","2007-06-22","2007-06-22","1630481","<UNNAMED>","Jensen's Crossing, Endeavour River; J. Covacevitch property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.175","-21.2916666667","16120","Solanum seaforthianum","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.0927701702","-15.7068052131","16120","Solanum seaforthianum","1825742","1992-05-30","1992-05-30","1589041","<UNNAMED>","C. 43km NE of Lakeland Downs, Cooktown Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.1162583333","-26.79","16120","Solanum seaforthianum","1827529","2011-07-01","2011-07-01","1633536","<UNNAMED>","Road reserve adjacent to Dalby-Jandowae Road (Highway 82) c. 500m S of Jandowae township. Western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.93690666","-27.55007176","16120","Solanum seaforthianum","1827868","2004-12-08","2004-12-08","1632189","<UNNAMED>","Jindalee Veterinary Surgery carpark, Jamboree Heights, Brisbane. Growing along E boundary fence from neighbouring private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.86861111","-22.96777778","16120","Solanum seaforthianum","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.6674438008","-26.9236172971","16120","Solanum seaforthianum","1828422","2003-06-18","2003-06-18","1626846","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.08717382","-25.94063538","16120","Solanum seaforthianum","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.479444444","-17.232222222","16120","Solanum seaforthianum","1831843","2005-07-24","2005-07-24","1626699","<UNNAMED>","Tolga Scrub, Beantree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.9672073853","-20.7492755448","16120","Solanum seaforthianum","1837261","2006-03-29","2006-03-29","1617927","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains road, 24km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.5827611427","-20.1353889644","16120","Solanum seaforthianum","1837715","2006-04-02","2006-04-02","1617943","<UNNAMED>","Bowen Shire, Bogie River, 35km S of Gumlu towards Strathalbyn station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.59","-28.04055556","16120","Solanum seaforthianum","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.10558333","-16.54572222","16120","Solanum seaforthianum","1838843","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.6007706123","-17.352075778","16120","Solanum seaforthianum","1840137","2007-04-19","2007-04-19","1589758","<UNNAMED>","Malanda, just N of town (site 28B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","143.5539444444","-14.229275","16120","Solanum seaforthianum","1845191","2012-07-10","2012-07-10","1589886","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) c.23km south west of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.61138889","-17.28027778","16120","Solanum seaforthianum","1851070","2005-07-19","2005-07-19","1637532","<UNNAMED>","200m along Lake Barrine Road from Gordonvale-Atherton Road, on edge of Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.3068888889","-15.6500833333","16120","Solanum seaforthianum","1855765","2017-04-24","2017-04-24","1663378","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.85660081","-25.06243454","16120","Solanum seaforthianum","1859315","2015-05-28","2015-05-28","1655543","<UNNAMED>","Flagstaff Hill area, NW corner of Isla Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
