"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"626","138.15735","-19.88982","1160","Chlamydera maculata","2096076","2022-10-17","2022-10-17","1809899","INCIDENTAL","Gregory Downs Camooweal Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"627","142.95","-22.566666667","1160","Chlamydera maculata","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"628","142.91666667","-22.583333333","1160","Chlamydera maculata","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"629","143","-22.55","1160","Chlamydera maculata","2111330","2016-04-25","2016-04-25","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"630","143.1594444433","-23.1427777744","1160","Chlamydera maculata","927620","1972-01-01","1972-01-31","863323","180572","19km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"631","144.996092916","-28.1945564694","1160","Chlamydera maculata","554361","1997-07-21","1997-07-21","463895","160610","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"632","143.25","-25.133333333","1160","Chlamydera maculata","2114157","2014-04-24","2014-04-24","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"633","145.03450822","-26.031785845","1160","Chlamydera maculata","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"634","147.18444156","-23.4817786953","1160","Chlamydera maculata","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"635","143.33333333","-25.05","1160","Chlamydera maculata","2112974","2014-02-13","2014-02-13","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"636","139.6677777766","-20.70666666","1160","Chlamydera maculata","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"637","143.13333333","-22.55","1160","Chlamydera maculata","2112490","2010-10-25","2010-10-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"638","143.2","-25.133333333","1160","Chlamydera maculata","2114643","2015-06-03","2015-06-03","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"639","151.286044","-26.982369","1160","Chlamydera maculata","2032220","2020-10-03","2020-10-03","1760089","INCIDENTAL",""Garyowen", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"640","147.72472364","-23.46927241","1160","Chlamydera maculata","549332","1966-05-27","1966-05-27","468968","144138","Sapphire (nr bore), 6ml N of Anakie","1800","1730","Hamilton (1966)","3461","Department of Environment, Science and Innovation","DES"
"641","143.48333333","-25.083333333","1160","Chlamydera maculata","2113649","2013-03-27","2013-03-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"642","142.98333","-22.48333","1160","Chlamydera maculata","1172692","2009-05-17","2009-05-17","1059591","INCIDENTAL","Willets Swamp, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"643","146.6247276","-20.8151145","1160","Chlamydera maculata","549253","1990-09-01","1990-09-30","469004","144059","Bruslee Stn, Cape River, bower 14","450","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"644","148.483169935","-27.7768666557","1160","Chlamydera maculata","554547","1997-11-17","1997-11-17","463730","160796","Maranoa R. Sth. Of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"645","148.88983","-23.3871","1160","Chlamydera maculata","1342259","2011-11-26","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"646","143.26666667","-25.133333333","1160","Chlamydera maculata","2115164","2013-07-29","2013-07-29","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"647","145.1947573271","-22.109892374","1160","Chlamydera maculata","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"648","145.192789999","-22.1234617699","1160","Chlamydera maculata","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"649","143.0366666666","-22.5163888888","1160","Chlamydera maculata","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"650","147.89280332","-26.46510336","1160","Chlamydera maculata","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"651","142.98333333","-22.483333333","1160","Chlamydera maculata","2112548","2014-07-27","2014-07-27","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"652","142.93333333","-22.633333333","1160","Chlamydera maculata","2112461","2021-06-26","2021-06-26","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"653","143.33333333","-25.166666667","1160","Chlamydera maculata","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"654","141.63861111","-22.2774999966","1160","Chlamydera maculata","927713","1972-01-01","1972-01-31","863416","180672","Carter Range, 13km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"655","150.07611111","-24.94833333","1160","Chlamydera maculata","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"656","146.20944406","-19.00678908","1160","Chlamydera maculata","538744","1993-06-05","1993-06-05","532414","118594","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"657","142.91666667","-22.633333333","1160","Chlamydera maculata","2112137","2012-12-14","2012-12-14","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"658","142.33333333","-23.75","1160","Chlamydera maculata","2111062","2010-04-26","2010-04-26","1822600","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"659","144.504039011","-26.2743191824","1160","Chlamydera maculata","555688","1998-07-19","1998-07-19","462567","161937","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"660","148.02969","-21.58319","1160","Chlamydera maculata","1342499","2012-05-05","","1201851","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"661","146.36778158","-22.9651187801","1160","Chlamydera maculata","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"662","145.192858791","-28.115119569","1160","Chlamydera maculata","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"663","148.0844822","-27.90676863","1160","Chlamydera maculata","523177","1994-08-19","1994-08-19","521996","104445","Rosehill Rd","6500","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"664","145.034500255","-25.031787093","1160","Chlamydera maculata","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"665","143","-22.766666667","1160","Chlamydera maculata","2111910","2011-11-15","2011-11-15","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"666","143.08333333","-22.65","1160","Chlamydera maculata","2110726","2011-05-06","2011-05-06","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"667","145.4844444433","-24.2691666633","1160","Chlamydera maculata","931228","1770-05-23","1920-12-31","866931","184493","Alice Downs Stn nr Blackall","3600","10704","Chisholm (1920)","3461","Department of Environment, Science and Innovation","DES"
"668","151.65110317","-28.87757771","1160","Chlamydera maculata","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"669","149.76776034","-24.81508141","1160","Chlamydera maculata","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"670","142.93333333","-22.666666667","1160","Chlamydera maculata","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"671","144.472909435","-26.2765694389","1160","Chlamydera maculata","555676","1998-12-04","1998-12-04","462608","161925","Corona cool, clear, breezy","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"672","142.86784378","-22.7984673","1160","Chlamydera maculata","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"673","146.54556229","-20.87344844","1160","Chlamydera maculata","549273","1990-09-01","1990-09-30","469024","144079","Bruslee Stn, Dish Ck, Cape River, bower 4/6/7","750","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"674","145.871","-21.4676","1160","Chlamydera maculata","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"675","150.834417308","-25.665086494","1160","Chlamydera maculata","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"676","145.07677","-26.00178","1160","Chlamydera maculata","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"677","149.33569","-24.93002","1160","Chlamydera maculata","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","146.5358401","-20.85678195","1160","Chlamydera maculata","549263","1990-09-01","1990-09-30","469014","144069","Bruslee Stn, Dish Ck, Cape River, bower 3","450","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"679","145.967835663","-28.1067860523","1160","Chlamydera maculata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"680","140.15951703","-19.82348929","1160","Chlamydera maculata","549193","1770-05-23","1995-12-31","469059","143999","Collulam (Coolullah) HS","450","7142","Frith & Frith (1995)","3461","Department of Environment, Science and Innovation","DES"
"681","150.12609688","-25.55175206","1160","Chlamydera maculata","521975","1996-01-01","1996-12-31","523194","103237","Bottletree Scrub-BS73","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"682","145.3177777766","-19.99833333","1160","Chlamydera maculata","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"683","143.2","-25.15","1160","Chlamydera maculata","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"684","143","-22.583333333","1160","Chlamydera maculata","2112193","2021-01-23","2021-01-23","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"685","143.31666667","-25.016666667","1160","Chlamydera maculata","2115159","2012-08-20","2012-08-20","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"686","143.01666667","-22.5","1160","Chlamydera maculata","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"687","143.45","-25","1160","Chlamydera maculata","2115381","2013-03-19","2013-03-19","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"688","144.813995935","-27.3309872022","1160","Chlamydera maculata","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"689","144.367869505","-28.081795099","1160","Chlamydera maculata","2159722","1975-05-11","1975-05-11","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"690","143.28333333","-25.133333333","1160","Chlamydera maculata","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"691","144.985253223","-28.2091965807","1160","Chlamydera maculata","554350","1997-07-20","1997-07-20","463932","160599","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"692","143","-22.516666667","1160","Chlamydera maculata","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"693","143.05","-22.55","1160","Chlamydera maculata","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"694","143.33333333","-25.166666667","1160","Chlamydera maculata","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"695","143.25","-25.183333333","1160","Chlamydera maculata","2114945","2013-05-24","2013-05-24","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"696","145.466872869","-28.7530730183","1160","Chlamydera maculata","554207","1998-08-18","1998-08-18","464049","160456","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"697","145.8052777766","-18.8399999966","1160","Chlamydera maculata","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"698","151.5927777766","-27.3691666633","1160","Chlamydera maculata","931970","1770-05-23","1973-12-31","867673","193405","Jondaryan","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"699","144.5183455068","-28.4037249755","1160","Chlamydera maculata","1434681","2017-09-19","2017-09-19","1272475","INCIDENTAL","Fish Springs, Werewilka Section, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"700","145.484470893","-24.2692900558","1160","Chlamydera maculata","557102","1921-09-01","1921-09-30","543222","163329","Alice Downs, Blackall district","3600","7164","Gaukrodger (1922)","3461","Department of Environment, Science and Innovation","DES"
"701","148.863644","-28.57343026","1160","Chlamydera maculata","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"702","150.26774859","-23.51508775","1160","Chlamydera maculata","524260","1973-01-01","1973-12-31","530947","105529","Kalapa","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"703","147.16782332","-27.11510521","1160","Chlamydera maculata","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"704","143","-22.483333333","1160","Chlamydera maculata","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"705","146.7061865934","-22.3860154508","1160","Chlamydera maculata","1265392","2010-08-08","2010-08-08","1139157","INCIDENTAL","Epping Forest National Park (Scientific)","450","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"706","143.03333333","-22.6","1160","Chlamydera maculata","2111506","2011-07-27","2011-07-27","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"707","143.06666667","-22.566666667","1160","Chlamydera maculata","2111681","2017-06-10","2017-06-10","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"708","142.93333333","-22.683333333","1160","Chlamydera maculata","2111225","2011-05-15","2011-05-15","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"709","146.884458599","-23.265110516","1160","Chlamydera maculata","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"710","145.60355086","-28.7394917962","1160","Chlamydera maculata","554216","1998-08-18","1998-08-18","464058","160465","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"711","145.03556","-21.33278","1160","Chlamydera maculata","1175002","2006-08-20","2006-08-23","1061552","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"712","146.68028481","-21.43594312","1160","Chlamydera maculata","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"713","144.775","-24.8833333333","1160","Chlamydera maculata","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"714","147.977408281","-26.9055009249","1160","Chlamydera maculata","555544","1997-11-20","1997-11-20","462742","161793","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"715","144.454637444","-28.8440621473","1160","Chlamydera maculata","554154","1997-12-07","1997-12-07","464098","160403","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"716","143.21666667","-25.15","1160","Chlamydera maculata","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"717","140.60875","-20.4858333333","1160","Chlamydera maculata","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"718","151.58858373","-26.86508272","1160","Chlamydera maculata","491144","1975-01-01","1975-01-31","494038","35795","Near Big Falls, Bunya Mtns","1800","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"719","148.0052777766","-24.2302777744","1160","Chlamydera maculata","929164","1958-06-01","1958-06-30","864867","182123","Buckleton Stn HS, SW of Springsure","450","10617","Warham (1962)","3461","Department of Environment, Science and Innovation","DES"
"720","143.2","-25.15","1160","Chlamydera maculata","2115071","2019-07-28","2019-07-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"721","139.37758","-19.73168","1160","Chlamydera maculata","1343233","2011-04-20","","1201002","INCIDENTAL","Sth of Gunpowder, Gunpowder Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"722","151.228143","-28.396589","1160","Chlamydera maculata","1962788","2017-06-28","2017-06-28","1721622","INCIDENTAL","Mosquito Creek Road, Coolmunda","30","15020","Incidental Significant Species","199","Private Individual",""
"723","150.40589","-23.20896","1160","Chlamydera maculata","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"724","143.5","-25.1","1160","Chlamydera maculata","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"725","145.251160755","-26.3984578438","1160","Chlamydera maculata","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"726","139.56531","-20.59389","1160","Chlamydera maculata","2073165","2022-03-16","2022-03-16","1792025","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"727","143.03333333","-22.5","1160","Chlamydera maculata","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"728","143.15","-22.616666667","1160","Chlamydera maculata","2110867","2011-05-08","2011-05-08","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"729","143.11666667","-22.65","1160","Chlamydera maculata","2110774","2011-05-06","2011-05-06","1822819","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"730","143.25","-25.166666667","1160","Chlamydera maculata","2113687","2012-06-27","2012-06-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"731","149.9139931586","-24.8212774324","1160","Chlamydera maculata","900947","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"732","143.06666667","-22.566666667","1160","Chlamydera maculata","2110931","2014-08-04","2014-08-04","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"733","143.13333333","-25.15","1160","Chlamydera maculata","2114670","2018-04-28","2018-04-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"734","139.7427777766","-20.4816666633","1160","Chlamydera maculata","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"735","151.5844173","-26.88174943","1160","Chlamydera maculata","491027","1985-04-01","1985-04-30","493935","35918","Bunya Mountains","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"736","143.11666667","-22.566666667","1160","Chlamydera maculata","2112473","2021-06-28","2021-06-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"737","149.76359358","-24.81508133","1160","Chlamydera maculata","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"738","146.53028462","-20.84844874","1160","Chlamydera maculata","549259","1990-09-01","1990-09-30","469010","144065","Bruslee Stn, Dish Ck, Cape River, bower 2","450","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"739","143.01666667","-22.583333333","1160","Chlamydera maculata","2111622","2011-11-08","2011-11-08","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"740","140.71499","-21.77376","1160","Chlamydera maculata","1343240","2011-05-11","","1201007","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"741","144.2981","-28.75","1160","Chlamydera maculata","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"742","143.5","-25.1","1160","Chlamydera maculata","2115165","2014-04-21","2014-04-21","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"743","140.05933","-20.79085","1160","Chlamydera maculata","1343346","2011-05-16","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"744","143.13333333","-25.15","1160","Chlamydera maculata","2113132","2012-04-22","2012-04-22","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"745","144.94989302","-28.1485768193","1160","Chlamydera maculata","554392","1997-12-03","1997-12-03","463878","160641","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"746","145.03778","-21.49861","1160","Chlamydera maculata","1175051","2003-06-07","2003-06-09","1061603","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"747","143.16666667","-22.683333333","1160","Chlamydera maculata","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"748","143.11666667","-22.516666667","1160","Chlamydera maculata","2111360","2011-07-22","2011-07-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"749","143.1","-22.65","1160","Chlamydera maculata","2111406","2017-03-20","2017-03-20","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"750","143.48333333","-25.1","1160","Chlamydera maculata","2115166","2014-04-27","2014-04-27","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"751","144.8166666666","-24.9991666666","1160","Chlamydera maculata","570354","2000-06-30","","553830","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.55108404","-26.84008289","1160","Chlamydera maculata","505104","1985-01-26","1985-01-26","510089","58939","Burton's Well, Bunya Mountains NP","900","3188","Walter (1985)","3461","Department of Environment, Science and Innovation","DES"
"753","143.45","-24.983333333","1160","Chlamydera maculata","2115160","2013-03-19","2013-03-19","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"754","145.034493256","-26.0317928395","1160","Chlamydera maculata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"755","144.9885","-21.5034","1160","Chlamydera maculata","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"756","148.784470622","-28.8650960294","1160","Chlamydera maculata","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"757","143.03333333","-22.616666667","1160","Chlamydera maculata","2112199","2021-01-23","2021-01-23","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
