"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1164","143.3355555555","-24.1377777777","1173","Nymphicus hollandicus","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1165","143.3873611111","-24.0927222222","1173","Nymphicus hollandicus","461181","2000-12-08","2000-12-08","454824","INCIDENTAL","Tarcombe Stock Reserve","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1166","141.1063611111","-23.6833055555","1173","Nymphicus hollandicus","570420","2003-03-25","2003-03-25","554243","INCIDENTAL","bare banie","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1167","143.35325","-24.1033055555","1173","Nymphicus hollandicus","570428","2003-03-12","2003-03-12","554241","INCIDENTAL","Melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1168","148.40942575","-21.49427188","1173","Nymphicus hollandicus","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"1169","149.31191869","-27.99794807","1173","Nymphicus hollandicus","542149","1998-12-16","1998-12-16","538990","122005","Incidental/Target site Site=L185, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1170","151.29175441","-27.20870237","1173","Nymphicus hollandicus","542214","1999-03-05","1999-03-05","538954","122070","Warrego highway Site=L256, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1171","149.66082033","-25.48553906","1173","Nymphicus hollandicus","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1172","149.63816999","-25.48092194","1173","Nymphicus hollandicus","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1173","151.67408218","-27.92206611","1173","Nymphicus hollandicus","542255","1999-04-13","1999-04-13","538894","122111","Leyburn/Karara road Site=L305, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1174","150.99860402","-28.61657328","1173","Nymphicus hollandicus","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1175","147.20109914","-24.82936625","1173","Nymphicus hollandicus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1176","146.6813888888","-22.3672222222","1173","Nymphicus hollandicus","1961498","2015-05-03","2015-05-05","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1177","146.7","-22.354","1173","Nymphicus hollandicus","1961511","2019-07-21","2019-07-23","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1178","146.6813888888","-22.3672222222","1173","Nymphicus hollandicus","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1179","146.6913888888","-22.3272222222","1173","Nymphicus hollandicus","1961522","2019-07-21","2019-07-23","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1180","146.7141666666","-22.3297222222","1173","Nymphicus hollandicus","1961526","2019-07-21","2019-07-23","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1181","146.6961111111","-22.3772222222","1173","Nymphicus hollandicus","1961775","2015-05-03","2015-05-05","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1182","146.6883333333","-22.3702777777","1173","Nymphicus hollandicus","1961776","2015-05-03","2015-05-05","1720384","9","Combden Court, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1183","146.6819444444","-22.3372222222","1173","Nymphicus hollandicus","1961521","2019-07-21","2019-07-23","1720397","12","Western Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1184","150.83443759","-27.73175207","1173","Nymphicus hollandicus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"1185","150.84916006","-27.79286308","1173","Nymphicus hollandicus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"1186","148.5098332826","-21.3178515863","1173","Nymphicus hollandicus","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1187","147.4786111111","-26.6983333333","1173","Nymphicus hollandicus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"1188","147.21776557","-19.49844892","1173","Nymphicus hollandicus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1189","147.21776564","-19.51511552","1173","Nymphicus hollandicus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1190","152.08858438","-27.69841034","1173","Nymphicus hollandicus","532466","1991-01-01","1991-12-31","528666","112309","Dwyer's Scrub","900","7271","Exa-Min (1992)","3461","Department of Environment, Science and Innovation","DES"
"1191","150.8492612701","-27.1948736033","1173","Nymphicus hollandicus","894529","1991-05-01","","838204","<UNNAMED>","SF 4","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1192","152.4371601563","-24.7899212098","1173","Nymphicus hollandicus","895240","1993-02-19","","838702","<UNNAMED>","Mon Repos Beach, Bundaberg","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1193","151.766739514","-26.0594331396","1173","Nymphicus hollandicus","894161","1993-03-31","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1194","151.0585839762","-28.5692267831","1173","Nymphicus hollandicus","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1195","150.8484796918","-27.8351574941","1173","Nymphicus hollandicus","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1196","151.0332678643","-27.7205964943","1173","Nymphicus hollandicus","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1197","150.8389559585","-27.4849664574","1173","Nymphicus hollandicus","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1198","150.8836416009","-27.0596102385","1173","Nymphicus hollandicus","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1199","151.001931001","-28.5760020114","1173","Nymphicus hollandicus","894916","1994-12-20","","838388","<UNNAMED>","Bracker SF, eastern section, east of Main Rd, 13km south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1200","151.7027980216","-25.9410883553","1173","Nymphicus hollandicus","894537","1996-09-17","","838182","<UNNAMED>","SF 210, southern section and immediate environs","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1201","144.834517735","-28.131795803","1173","Nymphicus hollandicus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"1202","150.684399856","-24.4109187359","1173","Nymphicus hollandicus","552286","1997-11-01","1997-11-30","466012","158503","Biloela area, Kroombit Tourist Park Rd","11000","7110","Fitzharding-Jones (1997)","3461","Department of Environment, Science and Innovation","DES"
"1203","147.547213796","-23.404554067","1173","Nymphicus hollandicus","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"1204","148.08861482","-24.11926484","1173","Nymphicus hollandicus","521474","1903-08-01","1903-08-31","523741","102732","Springsure District","1000","1591","Ford (1903)","3461","Department of Environment, Science and Innovation","DES"
"1205","151.37694315","-29.12396817","1173","Nymphicus hollandicus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1206","145.2238815942","-22.1578427462","1173","Nymphicus hollandicus","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1207","145.2258698573","-22.1322606976","1173","Nymphicus hollandicus","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1208","145.1998741331","-22.1442674622","1173","Nymphicus hollandicus","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1209","145.1554718596","-22.1541299732","1173","Nymphicus hollandicus","1121413","2007-03-13","","1015252","ST5","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1210","145.183747262","-22.129557572","1173","Nymphicus hollandicus","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1211","145.199952018","-22.1022731656","1173","Nymphicus hollandicus","1121415","2007-03-13","","1015254","ST7","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1212","152.270545","-27.571235","1173","Nymphicus hollandicus","1880509","2015-12-13","2015-12-13","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1213","152.270545","-27.571235","1173","Nymphicus hollandicus","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1214","152.270545","-27.571235","1173","Nymphicus hollandicus","1885635","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1215","152.270545","-27.571235","1173","Nymphicus hollandicus","1885644","2015-07-30","2015-07-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1216","152.270545","-27.571235","1173","Nymphicus hollandicus","1885684","2016-01-07","2016-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1217","152.270545","-27.571235","1173","Nymphicus hollandicus","1885836","2011-01-07","2011-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1218","152.270545","-27.571235","1173","Nymphicus hollandicus","1927976","2017-10-19","2017-10-19","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1219","152.270545","-27.571235","1173","Nymphicus hollandicus","2030956","2020-11-26","2020-11-26","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1220","152.27046","-27.5743","1173","Nymphicus hollandicus","2074763","2020-10-22","2020-10-22","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1221","152.61774283","-27.81923935","1173","Nymphicus hollandicus","523152","1970-10-03","1970-10-03","522029","104419","New England Hwy 23ml S Ipswich","3600","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1222","152.45938606","-24.8150806","1173","Nymphicus hollandicus","477151","1973-03-11","1973-03-11","489949","25674","Bargara","900","1614","Gardiner (1973)","3461","Department of Environment, Science and Innovation","DES"
"1223","146.74693756","-19.2067863","1173","Nymphicus hollandicus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1224","146.68443839","-19.24845299","1173","Nymphicus hollandicus","550030","1984-01-01","1984-12-31","468248","144861","W of Townsville city","5400","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1225","146.75110449","-19.33178595","1173","Nymphicus hollandicus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1226","146.834437","-19.41511868","1173","Nymphicus hollandicus","550133","1984-01-01","1984-12-31","468172","144964","S of Townsville","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1227","146.74693756","-19.2067863","1173","Nymphicus hollandicus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"1228","148.66777915","-24.83175501","1173","Nymphicus hollandicus","521631","1770-05-23","1973-12-31","523542","102889","Lake Nuga Nuga area","18000","1618","Gasteen (1973)","3461","Department of Environment, Science and Innovation","DES"
"1229","148.83444617","-25.13175548","1173","Nymphicus hollandicus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1230","144.751184072","-27.9984630715","1173","Nymphicus hollandicus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"1231","144.29703176","-28.7526347591","1173","Nymphicus hollandicus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"1232","152.434385949","-24.798414183","1173","Nymphicus hollandicus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1233","146.734454734","-22.381777354","1173","Nymphicus hollandicus","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1234","152.534385889","-25.115079735","1173","Nymphicus hollandicus","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1235","149.267761256","-23.515094032","1173","Nymphicus hollandicus","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1236","146.501122227","-21.748445004","1173","Nymphicus hollandicus","32280","1770-05-23","1999-04-19","14598","LST WILAFA1","Wilandspey EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1237","152.434385949","-24.798414183","1173","Nymphicus hollandicus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1238","151.001072802","-24.731749713","1173","Nymphicus hollandicus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1239","142.934506634","-22.531800043","1173","Nymphicus hollandicus","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1240","152.584385273","-25.131745369","1173","Nymphicus hollandicus","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1241","148.484436911","-23.598432328","1173","Nymphicus hollandicus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1242","147.284453475","-23.498441134","1173","Nymphicus hollandicus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1243","147.284453475","-23.498441134","1173","Nymphicus hollandicus","32386","1991-10-01","1991-10-01","14660","LST DRUMFA2","Drummond Range - Bogantungan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1244","150.467746549","-23.398421732","1173","Nymphicus hollandicus","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1245","148.517768672","-23.515100593","1173","Nymphicus hollandicus","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1246","146.701122335","-22.348444199","1173","Nymphicus hollandicus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1247","152.001060625","-25.065083352","1173","Nymphicus hollandicus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1248","149.267761256","-23.515094032","1173","Nymphicus hollandicus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1249","150.030811382","-24.923970605","1173","Nymphicus hollandicus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1250","150.455246932","-23.156755444","1173","Nymphicus hollandicus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1251","147.634163769","-22.739274318","1173","Nymphicus hollandicus","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1252","148.629166039","-24.466202175","1173","Nymphicus hollandicus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1253","150.834417308","-25.665086494","1173","Nymphicus hollandicus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1254","152.534385889","-25.115079735","1173","Nymphicus hollandicus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1255","149.084431506","-23.831757913","1173","Nymphicus hollandicus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1256","145.917802789","-22.4984492","1173","Nymphicus hollandicus","32422","1998-07-28","1998-07-28","14695","LST LGALRJ1","Lake Galilee - Eastmere Homestead","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1257","150.4020089729","-27.8255419","1173","Nymphicus hollandicus","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1258","150.840325392","-28.3792574744","1173","Nymphicus hollandicus","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1259","150.8496764282","-28.2969684929","1173","Nymphicus hollandicus","897286","1996-09-05","","837779","<UNNAMED>","West boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1260","150.848648878","-28.2963567598","1173","Nymphicus hollandicus","897186","1996-10-15","","837444","<UNNAMED>","Western boundary of Whetstone SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1261","150.7831232185","-26.127348757","1173","Nymphicus hollandicus","894839","1998-05-20","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1262","150.16360707","-26.89009054","1173","Nymphicus hollandicus","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"1263","142.85111111","-22.8149999966","1173","Nymphicus hollandicus","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"1264","142.7594444433","-23.24833333","1173","Nymphicus hollandicus","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"1265","151.88441911","-27.49007899","1173","Nymphicus hollandicus","551601","1999-05-01","1999-05-31","466711","157809","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6989","Glass (1999c)","3461","Department of Environment, Science and Innovation","DES"
"1266","140.1767280609","-19.6062727322","1173","Nymphicus hollandicus","917683","2001-05-23","2001-05-23","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1267","140.1808946968","-19.6082171467","1173","Nymphicus hollandicus","917738","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1268","139.9992295366","-19.5468295292","1173","Nymphicus hollandicus","917793","2001-05-24","2001-05-24","853607","GA","Gleeson Station, 7 km W of homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1269","140.9868564184","-19.5539791335","1173","Nymphicus hollandicus","917853","2001-05-22","2001-05-22","853579","I7","Gleeson Station, 3.5 km W of Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1270","140.1681170103","-19.6018283504","1173","Nymphicus hollandicus","917874","2001-05-24","2001-05-24","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1271","145.701127074","-23.3817894697","1173","Nymphicus hollandicus","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"1272","148.15943457","-23.5526063","1173","Nymphicus hollandicus","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"1273","150.18443727","-26.52342316","1173","Nymphicus hollandicus","522283","1991-02-26","1991-02-26","522921","103548","Portion 25, Parish of Bartsch, Murilla Shire","1200","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"1274","147.31781046","-26.15677221","1173","Nymphicus hollandicus","522184","1992-05-12","1992-05-12","522999","103447","Lot 1&3 Chesterton Ra NP","6000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"1275","152.25524862","-27.75674227","1173","Nymphicus hollandicus","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"1276","152.64912926","-27.61673944","1173","Nymphicus hollandicus","532409","1992-01-01","1992-12-31","528725","112252","Walloon-Thagoona area E of Rosewood","2100","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1277","152.64607396","-27.6384061","1173","Nymphicus hollandicus","532430","1992-01-01","1992-12-31","528746","112273","Bremer River area nr Rosewood","5500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1278","152.627741","-27.64729509","1173","Nymphicus hollandicus","532436","1992-01-01","1992-12-31","528694","112279","McGeary's Swamp SE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1279","152.5649643","-27.65535108","1173","Nymphicus hollandicus","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1280","148.48442852","-22.78177019","1173","Nymphicus hollandicus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"1281","152.3594115","-27.56507503","1173","Nymphicus hollandicus","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"1282","149.13445645","-26.89842877","1173","Nymphicus hollandicus","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1283","145.70949878","-26.12344659","1173","Nymphicus hollandicus","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1284","143.44702878","-26.08179977","1173","Nymphicus hollandicus","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1285","144.5136443","-20.72763555","1173","Nymphicus hollandicus","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
