"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","149.2927495274","-21.2901000466","15803","Hyparrhenia rufa subsp. rufa","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1546892","1944-04-01","1944-04-30","1371763","<UNNAMED>","Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.482471139","-23.2192562024","15803","Hyparrhenia rufa subsp. rufa","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.84666667","-22.52027778","15803","Hyparrhenia rufa subsp. rufa","1903423","2012-07-31","2012-07-31","1684666","<UNNAMED>","53.6km from Dysart turnoff on Peak Downs Highway towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.8811111111","-23.7122222222","15803","Hyparrhenia rufa subsp. rufa","1921453","2012-07-29","2012-07-29","1700441","<UNNAMED>","103.9km by road N of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.704436473","-23.0943668059","15803","Hyparrhenia rufa subsp. rufa","1777100","2004-12-01","2004-12-01","1555543","<UNNAMED>","Livingstone Shire, Yeppoon, 6.1km N on Adelaide Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.3672222","-14.0980556","15803","Hyparrhenia rufa subsp. rufa","1891558","2017-05-09","2017-05-09","1676061","<UNNAMED>","Stewart Range, Port Stewart Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.75939608","-24.54008487","15803","Hyparrhenia rufa subsp. rufa","1940215","1975-05-03","1975-05-03","1478128","<UNNAMED>","Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.36523371","-23.93842129","15803","Hyparrhenia rufa subsp. rufa","1730755","2004-10-12","2004-10-12","1563476","<UNNAMED>","Canoe Point Picnic area, Canoe Point Rd, Tannum Sands, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.233567041","-23.8595324008","15803","Hyparrhenia rufa subsp. rufa","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.52610623","-22.58260704","15803","Hyparrhenia rufa subsp. rufa","1828391","2003-08-18","2003-08-18","1596225","<UNNAMED>","Gregory Developmental Road, between Clermont and Belyando Crossing Road, c. 4.2km S of Miclere Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.74277099","-19.3234521","15803","Hyparrhenia rufa subsp. rufa","1847779","2006-08-28","2006-08-28","1629254","<UNNAMED>","Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.82361111","-24.56416667","15803","Hyparrhenia rufa subsp. rufa","1864699","1993-11-13","1993-11-13","1653432","<UNNAMED>","Kilometres/W of Agnes Water (near Mt Maria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.0111111111","-23.0705555556","15803","Hyparrhenia rufa subsp. rufa","1912958","2012-07-30","2012-07-30","1701136","<UNNAMED>","2.3km by road N of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.78305556","-20.28388889","15803","Hyparrhenia rufa subsp. rufa","1901584","2016-12-21","2016-12-21","1693021","<UNNAMED>","Conway National Park, Mt Rooper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.9986111111","-24.0227777778","15803","Hyparrhenia rufa subsp. rufa","1912927","2012-07-29","2012-07-29","1701880","<UNNAMED>","25.6km by road W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.5138888889","-13.0252777778","15803","Hyparrhenia rufa subsp. rufa","1917054","2006-06-07","2006-06-07","1694997","<UNNAMED>","East of Weipa beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.20297222","-13.95138889","15803","Hyparrhenia rufa subsp. rufa","1865263","2013-05-16","2013-05-16","1650838","<UNNAMED>","100m W of Coen dump beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.51111111","-24.27805556","15803","Hyparrhenia rufa subsp. rufa","1900316","2012-07-26","2012-07-26","1693723","<UNNAMED>","Near 3 Mile Creek, 3.5km S of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
