"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","145.5519343092","-16.6293000046","15032","Setaria surgens","1738879","2001-04-21","2001-04-21","1529787","<UNNAMED>","2km N of Hartleys Crocodile Farm, Port Douglas region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.86086143","-20.54790972","15032","Setaria surgens","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.24765287","-24.12571056","15032","Setaria surgens","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.9594631788","-25.0234355287","15032","Setaria surgens","1744754","1998-01-01","1998-01-01","1534566","<UNNAMED>","1.5km SE of Mt Moffatt HS, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.6260960885","-26.7400869216","15032","Setaria surgens","1745448","2003-06-10","2003-06-10","1559704","<UNNAMED>","60km NW of Chinchilla, Baracoola State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.08444154","-16.58180227","15032","Setaria surgens","1752348","1966-04-16","1966-04-16","1517259","<UNNAMED>","5 miles N of Mt Carbine Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.17610693","-23.52343429","15032","Setaria surgens","1752355","1977-04-17","1977-04-17","1563671","<UNNAMED>","Locklees Road (Emerald).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.97968444","-27.53173842","15032","Setaria surgens","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.0538885014","-17.1565230426","15032","Setaria surgens","1756667","2001-04-23","2001-04-23","1538418","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.5583393799","-14.9470932458","15032","Setaria surgens","1757218","2001-04-26","2001-04-26","1531560","<UNNAMED>","Windmill Creek, 8km S of Musgrave on Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.09277273","-16.1373594","15032","Setaria surgens","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.0801380274","-24.0849375323","15032","Setaria surgens","1759242","1999-03-17","1999-03-17","1543139","<UNNAMED>","Minerva Hills National Park, E of Gorge Lookout, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.6600459096","-24.7440454283","15032","Setaria surgens","1769456","1999-04-23","1999-04-23","1574898","<UNNAMED>","Camping Reserve 22, 200m from Rhydding Road on the corner of the Simmons property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.61359076","-24.24702727","15032","Setaria surgens","1770185","1998-02-26","1998-02-26","1540648","<UNNAMED>","Fitzroy Development Road nr Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.0192533593","-17.8557274333","15032","Setaria surgens","1772249","2001-08-14","2001-08-14","1540185","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood One' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.5724736381","-24.2226469148","15032","Setaria surgens","1772731","2003-04-19","2003-04-19","1576301","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.326661534","-25.9866123497","15032","Setaria surgens","1774445","2001-11-19","2001-11-19","1537339","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.298661534","-25.9742512386","15032","Setaria surgens","1774447","2001-11-21","2001-11-21","1541149","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.35391296","-23.46011393","15032","Setaria surgens","1774943","2003-07-01","2003-07-01","1564306","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.73745773","-27.31812865","15032","Setaria surgens","1779815","2002-12-23","2002-12-23","1559390","<UNNAMED>","Mt Glorious Road near The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.6046795454","-16.9023889317","15032","Setaria surgens","1780880","2003-06-01","2003-06-30","1552303","<UNNAMED>","Collected around houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.3462008907","-19.1140228555","15032","Setaria surgens","1781470","2002-03-13","2002-03-13","1545468","<UNNAMED>","3.5km SW/SSW of Mount Margaret, 'Margarets Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.28475865","-17.97848061","15032","Setaria surgens","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.537","-23.286","15032","Setaria surgens","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.74250807","-25.51787355","15032","Setaria surgens","1793416","2003-04-24","2003-04-24","1600974","<UNNAMED>","Lonesome Section, Expedition NP. On top of ridge to east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","138.9095855114","-18.7495704418","15032","Setaria surgens","1794090","2009-07-10","2009-07-10","1635351","<UNNAMED>","Yeldham Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.65949692","-23.57572125","15032","Setaria surgens","1796752","1998-08-20","1998-08-20","1606882","<UNNAMED>","3.7km S of Sorrel Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.68665661","-23.59565152","15032","Setaria surgens","1799545","2005-04-28","2005-04-28","1627394","<UNNAMED>","Few km east of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.923","-21.951","15032","Setaria surgens","1801102","2012-03-12","2012-03-12","1615623","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.1025","-21.2405555556","15032","Setaria surgens","1807743","2012-04-11","2012-04-11","1622704","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.742508072","-25.5178735549","15032","Setaria surgens","1810741","2003-04-24","2003-04-24","1588662","<UNNAMED>","Lonesome Section, Expedition National Park, on top of ridge E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.87614944","-24.43255819","15032","Setaria surgens","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.0075002459","-13.3265007445","15032","Setaria surgens","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.662201871","-24.1773050494","15032","Setaria surgens","1815774","2005-03-26","2005-03-26","1580549","<UNNAMED>","Dawson Range, 1.6km S of Baralaba-Woorabinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.07136648","-20.1437205","15032","Setaria surgens","1816418","2006-04-01","2006-04-01","1608481","<UNNAMED>","Gee Dee Road, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.9491723815","-17.3754138102","15032","Setaria surgens","1827352","2006-06-16","2006-06-16","1617457","<UNNAMED>","C. 4km S of Petford, Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.4935261438","-20.080342451","15032","Setaria surgens","1829239","2009-04-26","2009-04-26","1622279","<UNNAMED>","Black Currant Island, 1.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.05444444","-19.20472222","15032","Setaria surgens","1829742","2004-03-14","2004-03-14","1592446","<UNNAMED>","14.3km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.87862032","-12.44071951","15032","Setaria surgens","1830787","2007-06-18","2007-06-18","1591485","<UNNAMED>","Olive River Environmental Reserve, 8km by road E of 'Bromley' homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.5877941254","-19.4854093243","15032","Setaria surgens","1833971","2006-06-07","2006-06-07","1582594","<UNNAMED>","Stopem Blockem Range, c. 214km W of 'Dosey Springs' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.7769496301","-28.5806397674","15032","Setaria surgens","1835545","2006-03-09","2006-03-09","1605291","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","147.431665211","-22.6669039811","15032","Setaria surgens","1836181","1999-03-19","1999-03-19","1598183","<UNNAMED>","Approximately 34km ESE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.04505556","-19.90689444","15032","Setaria surgens","1838091","2010-03-29","2010-03-29","1608091","<UNNAMED>","Caley Valley wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","140.42935536","-21.8155472336","15032","Setaria surgens","1854636","2010-03-25","2010-03-25","1660222","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.5602472222","-15.5","15032","Setaria surgens","1855473","2013-05-06","2013-05-06","1654256","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.885","-26.40861111","15032","Setaria surgens","1860244","2014-07-16","2014-07-16","1662231","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.34833333","-10.88808333","15032","Setaria surgens","1861739","2010-06-13","2010-06-13","1660494","<UNNAMED>","Umagico, Woosup Street, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.23277778","-18.1825","15032","Setaria surgens","1868108","2012-04-02","2012-04-02","1654749","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.8580555556","-18.5008333333","15032","Setaria surgens","1869529","2015-04-04","2015-04-04","1654612","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.8165833333","-15.2398055556","15032","Setaria surgens","1871238","2012-04-24","2012-04-24","1663546","<UNNAMED>","700m N of Melsonby homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.48769435","-25.32925072","15032","Setaria surgens","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.5641666667","-28.0694444444","15032","Setaria surgens","1872988","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.8816666667","-18.5436111111","15032","Setaria surgens","1873426","2013-03-13","2013-03-13","1661158","<UNNAMED>","800m by road from Flags Lookout, Canyon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.78833333","-22.65083333","15032","Setaria surgens","1874896","2016-04-15","2016-04-15","1642409","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Freshwater Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.2638888889","-15.4780555556","15032","Setaria surgens","1876821","2013-03-22","2013-03-22","1646066","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6","-18.53305556","15032","Setaria surgens","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.2444444444","-12.5272222222","15032","Setaria surgens","1880167","2016-03-10","2016-03-10","1666232","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Rds Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.3111111111","-13.4088888889","15032","Setaria surgens","1885901","2016-05-03","2016-05-03","1670878","<UNNAMED>","Yuukingga Nature Refuge, West Bank of Horse Trailers Camp, 113km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.1261111111","-13.5933333333","15032","Setaria surgens","1886920","2016-05-04","2016-05-04","1671746","<UNNAMED>","Yuukingga Nature Refuge, 122km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.2510706102","-21.5817587779","15032","Setaria surgens","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.2510782007","-25.5817512386","15032","Setaria surgens","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.584408427","-24.415084779","15032","Setaria surgens","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.5844294218","-26.7484202549","15032","Setaria surgens","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.326003981","-26.7936915068","15032","Setaria surgens","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.0843943145","-27.0817360172","15032","Setaria surgens","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.4760997865","-14.673476098","15032","Setaria surgens","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.8513888889","-26.2561111111","15032","Setaria surgens","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","140.64196911","-21.72537716","15032","Setaria surgens","1891839","1991-07-01","1991-07-31","1675893","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.5010599676","-23.4984168815","15032","Setaria surgens","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.01272222","-28.23316667","15032","Setaria surgens","1892270","2014-05-15","2014-05-15","1676426","<UNNAMED>","Apsey NRS property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.18896111","-21.18934167","15032","Setaria surgens","1893624","2005-02-24","2005-02-24","1688355","<UNNAMED>","'Turrawulla Station' about 30km WSW of Eungella; N side of road to 'Redcliffe Vale Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.4961111111","-19.1227777778","15032","Setaria surgens","1893626","2015-02-16","2015-02-16","1685892","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.20055556","-14.92138889","15032","Setaria surgens","1893912","2011-05-05","2011-05-05","1678953","<UNNAMED>","Lakefield NP, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","138.23166667","-23.31638889","15032","Setaria surgens","1895745","2010-06-09","2010-06-09","1690590","<UNNAMED>","'Cravens Peak', NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","138.07138889","-17.4625","15032","Setaria surgens","1896491","2004-04-19","2004-04-19","1697910","<UNNAMED>","20km W of Hells Gate Roadhouse on Westmoreland Station (Gulf site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.26527778","-14.15722222","15032","Setaria surgens","1896931","2011-05-25","2011-05-25","1686805","<UNNAMED>","Port Stewart turnoff, 28km by road S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","142.9061111111","-11.9722222222","15032","Setaria surgens","1897076","1990-08-25","1990-08-25","1702626","<UNNAMED>","Spencer's holding, adjacent to Harmer Creek, and several km inland from Shelburne Bay. Vicinity of homestead and vegetable garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.1119444444","-17.7597222222","15032","Setaria surgens","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.90977514","-15.11175272","15032","Setaria surgens","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","138.2605555556","-16.7186111111","15032","Setaria surgens","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.0260104607","-12.6182407749","15032","Setaria surgens","1898802","2013-05-09","2013-05-09","1703638","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.2316666667","-18.4277777778","15032","Setaria surgens","1899696","2003-04-15","2003-04-15","1702258","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Site 1 Fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.8616666667","-15.5652777778","15032","Setaria surgens","1899732","2015-03-23","2015-03-23","1694755","<UNNAMED>","Kings Plains Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.5119444444","-18.3027777778","15032","Setaria surgens","1899842","2016-02-22","2016-02-22","1665696","<UNNAMED>","Littleton N.P., Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.22202568","-16.87178982","15032","Setaria surgens","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.56679847","-24.22187403","15032","Setaria surgens","1902008","2011-02-12","2011-02-12","1703863","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 2.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.1816666667","-15.5427777778","15032","Setaria surgens","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.45","-14.24666667","15032","Setaria surgens","1902852","2014-05-08","2014-05-08","1680233","<UNNAMED>","Cape Melville NP Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.3719166667","-23.7296944444","15032","Setaria surgens","1904832","2010-06-18","2010-06-18","1699529","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.1822222222","-15.4358333333","15032","Setaria surgens","1904939","2008-04-25","2008-04-25","1697970","<UNNAMED>","Frog Swamp, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.83138889","-18.06472222","15032","Setaria surgens","1908015","2017-04-04","2017-04-04","1684901","<UNNAMED>","Talaroo Station, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","138.04833333","-17.75694444","15032","Setaria surgens","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.0691666667","-15.4405555556","15032","Setaria surgens","1910080","2016-02-06","2016-02-06","1704840","<UNNAMED>","South Endeavour Stn, NW of Cooktown, 1.5km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.135","-13.16361111","15032","Setaria surgens","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.98","-15.2736111111","15032","Setaria surgens","1913182","2008-05-23","2008-05-23","1701223","<UNNAMED>","1.5km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.99388889","-15.59777778","15032","Setaria surgens","1914899","2015-04-12","2015-04-12","1688699","<UNNAMED>","Kings Plains Stn, 9.7km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","148.08729735","-25.11808698","15032","Setaria surgens","1915161","2004-01-28","2004-01-28","1697743","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Saddlers Springs boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.98166667","-28.51111111","15032","Setaria surgens","1916563","2008-03-12","2008-03-12","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","143.06833333","-13.75138889","15032","Setaria surgens","1917338","2011-05-28","2011-05-28","1681210","<UNNAMED>","Mungkan Kandju N.P., 6.3km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","142.0272222222","-15.4238888889","15032","Setaria surgens","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","142.6680555556","-18.2125","15032","Setaria surgens","1917736","2018-04-04","2018-04-04","1706192","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","138.09972222","-17.86083333","15032","Setaria surgens","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","142.70429067","-16.53740753","15032","Setaria surgens","1918210","2004-04-21","2004-04-21","1698278","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800 north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
