"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","144.22611111","-18.18138889","9886","Bonamia media","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1433333333","-16.5233333333","9886","Bonamia media","1923587","2009-02-19","2009-02-19","1685182","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.0863888889","-18.2261111111","9886","Bonamia media","1924014","2005-01-16","2005-01-16","1694895","<UNNAMED>","97km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","139.4178656637","-20.7484954579","9886","Bonamia media","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.6427869912","-12.4568306248","9886","Bonamia media","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.0428650299","-18.5901709775","9886","Bonamia media","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.91784816","-27.58178258","9886","Bonamia media","1926310","1941-03-26","1941-03-26","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.1595316965","-18.5568376441","9886","Bonamia media","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","138.19286503","-18.64017098","9886","Bonamia media","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.12613365","-19.0401348","9886","Bonamia media","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.7511926161","-17.9151687829","9886","Bonamia media","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.2510670411","-23.9150879566","9886","Bonamia media","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.29286503","-18.50683764","9886","Bonamia media","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.3477915971","-21.5048368849","9886","Bonamia media","1937113","1998-06-18","1998-06-18","1719623","<UNNAMED>","About 47km E of Lake Buchanan (GPS 21 30 23 146 20 48)(site 220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.0928302243","-23.2567924555","9886","Bonamia media","1938538","1952-12-01","1952-12-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.81549699","-19.52698257","9886","Bonamia media","1940756","2005-02-28","2005-02-28","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","138.49286503","-18.70683764","9886","Bonamia media","1941364","1987-03-10","1987-03-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.41776604","-19.58178162","9886","Bonamia media","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.2467571807","-20.0261074685","9886","Bonamia media","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.0844658794","-20.7484624422","9886","Bonamia media","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.7994444444","-15.2466666667","9886","Bonamia media","1954051","2010-05-05","2010-05-05","1704795","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.52613934","-22.6734506177","9886","Bonamia media","1957757","1992-04-14","1992-04-14","1501535","<UNNAMED>","5km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.0758333333","-14.7797222222","9886","Bonamia media","1962304","2017-06-02","2017-06-02","1720930","<UNNAMED>","8.5km along the road to Astrea off the Strathgordon Rd on Strathhaven Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.1567222222","-25.0740555556","9886","Bonamia media","1965003","2015-05-23","2015-05-23","1722331","<UNNAMED>","Welford NP, c. 16km NW of Barcoo River crossing, on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.98972222","-17.97861111","9886","Bonamia media","1981468","2005-12-27","2005-12-27","1734529","<UNNAMED>","46.5km along O'Brien's Creek Rd from Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.4583333333","-23.9836111111","9886","Bonamia media","2033526","2005-10-13","2005-10-13","1761662","<UNNAMED>","14km S of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","140.5533333","-17.9530556","9886","Bonamia media","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","140.2022222222","-19.6183333333","9886","Bonamia media","2101025","2016-02-02","2016-02-02","1814583","<UNNAMED>","46km SSW of Burke and Wills Roadhouse, near Mt. Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","140.7041667","-17.9691667","9886","Bonamia media","2115928","2021-05-25","2021-05-25","1823342","<UNNAMED>","East Inverleigh Station, Meatworks Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","140.9166666667","-21.0666666667","9886","Bonamia media","2123026","1972-12-20","1972-12-20","1828003","<UNNAMED>","47 miles SE of Cloncurry, near Fullarton River 'Maronan', George Muller.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.4741667","-20.7477778","9886","Bonamia media","2123180","2023-04-05","2023-04-05","1828133","<UNNAMED>","11.9km along Glendower Rd from Kennendy Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
