"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"520","152.12207","-27.5488","963","Pteropus scapulatus","1276440","2012-11-02","","1146324","INCIDENTAL","Sheep Station Ck, Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"521","143.201165735","-24.198474073","963","Pteropus scapulatus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"522","142.39793","-10.720236","963","Pteropus scapulatus","1255117","2007-11-15","2007-11-15","1131224","<UNNAMED>","Possession Island National Park","200","13535","Possession Island","3461","Department of Environment, Science and Innovation","DES"
"523","141.30518","-20.15274","963","Pteropus scapulatus","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","150.601077433","-23.548421346","963","Pteropus scapulatus","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"525","143.24547705","-13.72088573","963","Pteropus scapulatus","917229","2002-07-27","","852974","INCIDENTAL","MCR20, Leo Creek Road, Peach Creek 1st Xing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"526","144.25116509","-23.44012566","963","Pteropus scapulatus","539112","1960-01-01","1960-12-31","532024","118962","Longreach","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"527","152.7485","-27.6031","963","Pteropus scapulatus","1206402","2009-11-20","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"528","142.882599","-12.951665","963","Pteropus scapulatus","1977618","2014-08-19","2014-08-19","1729245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"529","152.96773396","-27.47340422","963","Pteropus scapulatus","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"530","148.817766575","-23.481762974","963","Pteropus scapulatus","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"531","152.909393984","-26.590073121","963","Pteropus scapulatus","2146242","1993-11-18","1993-11-22","1844683","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"532","151.6730723035","-26.7331972545","963","Pteropus scapulatus","431728","1996-11-14","","424836","<UNNAMED>","Flagstone Creek, Kumbia Nanango Back Road","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"533","151.40249542","-28.79035731","963","Pteropus scapulatus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"534","152.926069041","-27.590070891","963","Pteropus scapulatus","2163727","1993-01-21","1993-01-21","1856137","<UNNAMED>","Sharon Street, Wacol, 150 m from Wacol Station Road intersection.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"535","147.01776776","-19.39845041","963","Pteropus scapulatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"536","145.86105","-19.4380166666","963","Pteropus scapulatus","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"537","153.009407411","-28.290069175","963","Pteropus scapulatus","2153524","1991-11-30","1992-09-30","1849294","<UNNAMED>","At foot of Neglected Mt, btwn 2 spurs running from a ridge between Neglected Mt & Mt Chinghee","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"538","153.459398","-28.09423249","963","Pteropus scapulatus","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"539","152.7485","-27.6031","963","Pteropus scapulatus","1206405","2010-02-19","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"540","147.48859639","-19.75261321","963","Pteropus scapulatus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"541","149.103845596","-23.771222886","963","Pteropus scapulatus","432238","1997-11-18","1997-11-23","425254","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"542","146.74274904","-19.2067932161","963","Pteropus scapulatus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"543","146.67610565","-19.40539701","963","Pteropus scapulatus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"544","152.7763","-26.95031","963","Pteropus scapulatus","1207235","2010-01-15","","1088161","<UNNAMED>","Woodford","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"545","152.7503733239","-25.466278738","963","Pteropus scapulatus","894038","1979-01-10","","839384","<UNNAMED>","Tandora Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"546","153.05105329","-26.06090678","963","Pteropus scapulatus","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"547","153.1279","-27.0804","963","Pteropus scapulatus","1207988","2008-02-15","","1088160","<UNNAMED>","Sandstone Point, Bestman Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"548","152.123341036","-27.5521442679","963","Pteropus scapulatus","1293898","2013-12-17","","1161483","INCIDENTAL","Tyson Park, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"549","151.8965","-25.6147","963","Pteropus scapulatus","1207256","2008-11-21","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"550","152.992734075","-27.523403881","963","Pteropus scapulatus","2148081","1993-02-01","1993-06-01","1845881","<UNNAMED>","Faulkner Park and Riverbank Res near Pamphlett Bridge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"551","152.8472","-25.2818","963","Pteropus scapulatus","1207649","2010-02-19","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"552","150.933986563","-26.3998638932","963","Pteropus scapulatus","922653","2002-10-21","2002-10-21","858356","175584","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"553","152.7485","-27.6031","963","Pteropus scapulatus","1206404","2010-01-15","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"554","142.76143","-13.6132","963","Pteropus scapulatus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"555","142.365622398","-12.107665858","963","Pteropus scapulatus","467570","1981-09-06","1981-09-06","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"556","152.3387","-24.8615","963","Pteropus scapulatus","1207266","2007-04-20","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"557","152.41774107","-27.24007557","963","Pteropus scapulatus","540128","1961-12-01","1961-12-31","541019","119978","Esk","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"558","152.272578","-27.564791","963","Pteropus scapulatus","1208414","2010-04-16","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"559","152.84648","-25.2817","963","Pteropus scapulatus","1206004","2011-06-17","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"560","151.99689422","-25.10674959","963","Pteropus scapulatus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"561","140.1583333333","-20.2083333333","963","Pteropus scapulatus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"562","152.7044","-26.4048","963","Pteropus scapulatus","1205652","2009-04-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"563","150.80107225","-22.80675537","963","Pteropus scapulatus","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"564","153.0687","-27.3231","963","Pteropus scapulatus","1205622","2010-04-16","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"565","141.89095502","-12.732666005","963","Pteropus scapulatus","467704","1981-05-31","1981-05-31","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"566","153.259396514","-27.540068607","963","Pteropus scapulatus","2164773","1993-09-10","1993-10-07","1856693","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.84648","-25.2817","963","Pteropus scapulatus","1205987","2009-03-20","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"568","152.95938814","-26.07340743","963","Pteropus scapulatus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"569","153.07190043","-27.64145861","963","Pteropus scapulatus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"570","153.01773311","-27.4650705","963","Pteropus scapulatus","505276","1984-07-01","1984-07-31","509913","59111","Nr Brisbane","10000","1529","Durden & Wilson (1985)","3461","Department of Environment, Science and Innovation","DES"
"571","143.292785389","-14.040154572","963","Pteropus scapulatus","465425","1978-05-25","1978-05-25","457623","<UNNAMED>","PORT STEWART TURN-OFF FROM OLD DEVELOPMENT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"572","153.1166666666","-28.1802777777","963","Pteropus scapulatus","871997","2004-03-24","2004-03-24","814138","INCIDENTAL","Bradfields Farm Lamington National Park Road, via Canungra SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"573","149.80416163","-25.63925332","963","Pteropus scapulatus","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"574","151.26011","-27.18968","963","Pteropus scapulatus","1208594","2011-05-09","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"575","142.9445","-13.0957","963","Pteropus scapulatus","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"576","153.054444","-25.473983","963","Pteropus scapulatus","1242162","2006-05-10","2006-05-10","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"577","153.176060794","-27.090070365","963","Pteropus scapulatus","2155577","1993-04-27","1993-04-29","1850690","<UNNAMED>","Behind sporting fields, Bongaree Bribie Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"578","143.20111111","-13.9399999966","963","Pteropus scapulatus","940392","1932-01-01","1932-12-31","876091","206508","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"579","149.2223","-21.0815","963","Pteropus scapulatus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"580","152.3665277777","-28.1069166666","963","Pteropus scapulatus","1042241","2007-04-18","2007-04-18","957212","INCIDENTAL","Spicers Peak Nature Refuge, start of ridge crest track to Ryans Lookout, west of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"581","142.75765263","-13.61437219","963","Pteropus scapulatus","1175805","2010-11-02","2010-11-02","1061720","<UNNAMED>","Rokeby Road, between Culliban Creek and Ranger Station","100","12213","Winter","199","Private Individual",""
"582","150.19274954","-23.90675228","963","Pteropus scapulatus","539151","1955-01-01","1955-12-31","532004","119001","Wowan","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"583","142.932793996","-15.410816943","963","Pteropus scapulatus","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"584","148.9996065496","-25.1763745107","963","Pteropus scapulatus","1287901","2014-02-07","2014-02-07","1156359","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition National Park CQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"585","152.8472","-25.2818","963","Pteropus scapulatus","1205400","2010-04-16","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"586","152.9028","-27.6049","963","Pteropus scapulatus","1206584","2008-11-21","","1088132","<UNNAMED>","Goodna, Woogaroo Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"587","152.834","-28.0834","963","Pteropus scapulatus","1208946","2009-11-20","","1088187","<UNNAMED>","Kooralbyn (Routley Drive)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"588","152.4233","-27.2349","963","Pteropus scapulatus","1208839","2007-11-16","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"589","152.6259","-25.9274","963","Pteropus scapulatus","1205394","2011-01-21","","1088082","<UNNAMED>","Glenwood Varley Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"590","151.883286811","-25.357583286","963","Pteropus scapulatus","35209","1998-04-07","1998-04-07","16705","ABD","Goodnight Scrub NP - Campground area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"591","152.8472","-25.2818","963","Pteropus scapulatus","1205404","2010-09-17","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"592","152.992733754","-27.490070648","963","Pteropus scapulatus","2160555","1993-03-15","1993-03-15","1854021","<UNNAMED>","Gailey Road, St. Lucia, near the Taringa five-ways.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"593","145.192789999","-22.1234617699","963","Pteropus scapulatus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"594","153.017722043","-26.231739949","963","Pteropus scapulatus","2163023","1973-01-01","1973-01-01","1855783","<UNNAMED>","LAKE COOTHARABA; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"595","145.405665024","-17.3322791356","963","Pteropus scapulatus","896088","1994-12-17","","838880","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"596","151.91356595","-25.52758215","963","Pteropus scapulatus","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"597","148.8147222222","-26.5744444444","963","Pteropus scapulatus","868851","2003-10-28","","811115","INCIDENTAL","Bungil Creek, Roma SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"598","153.19689891","-27.69840209","963","Pteropus scapulatus","541613","1961-01-01","1961-12-31","539509","121463","Beenleigh","2000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"599","153.1136","-27.444","963","Pteropus scapulatus","1206304","2010-03-19","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"600","147.06360071","-19.47344974","963","Pteropus scapulatus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"601","152.9926","-25.9175","963","Pteropus scapulatus","1208062","2009-02-20","","1088079","<UNNAMED>","Tin Can Bay, Snapper Point","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"602","147.1605484879","-25.0069779415","963","Pteropus scapulatus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"603","152.5274","-25.2095","963","Pteropus scapulatus","1205852","2011-02-18","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"604","150.961050878","-26.3197229937","963","Pteropus scapulatus","922661","2002-10-22","2002-10-22","858364","175592","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"605","146.1194444444","-19.0188888888","963","Pteropus scapulatus","460912","2001-01-21","2001-01-27","454587","INCIDENTAL","Mt Zero field trip - Black Friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"606","141.876122427","-12.790165856","963","Pteropus scapulatus","463588","1981-05-30","1981-05-30","460529","<UNNAMED>","HEY POINT-PERA HEAD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"607","152.4233","-27.2349","963","Pteropus scapulatus","1208846","2008-10-17","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"608","145.2395500744","-15.8028586458","963","Pteropus scapulatus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"609","146.797161","-19.242468","963","Pteropus scapulatus","2031180","2021-04-05","2021-04-09","1759445","INCIDENTAL","SE Rowe Bay, Townsville City","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"610","152.272578","-27.564791","963","Pteropus scapulatus","1208413","2010-03-19","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"611","148.640106128","-21.4855750542","963","Pteropus scapulatus","1288097","2013-12-18","2013-12-18","1156246","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"612","142.332955951","-12.15749947","963","Pteropus scapulatus","467563","1981-09-03","1981-09-03","460256","CSITE-430","DUCIE RIVER OLD CROSSING, 3.5KM SE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"613","148.2697222222","-25.0675","963","Pteropus scapulatus","2116573","2022-11-08","2022-11-08","1823821","INCIDENTAL","Breeze Holiday Park, Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","151.178230784","-28.2910899211","963","Pteropus scapulatus","1293769","2014-01-04","","1160939","INCIDENTAL","Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"615","151.073617464","-28.4160081398","963","Pteropus scapulatus","1205447","2008-11-21","","1088125","<UNNAMED>","Inglewood, Frey Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"616","144.13444677","-14.5984806","963","Pteropus scapulatus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"617","152.926069597","-27.656737476","963","Pteropus scapulatus","2147347","1993-03-09","1993-04-23","1845326","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"618","153.0340279601","-25.391244697","963","Pteropus scapulatus","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.9206","-27.6315","963","Pteropus scapulatus","1206230","2010-03-19","","1088130","<UNNAMED>","Camira, Pilney Reserve (Barbara Street)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"620","152.5903","-27.4657","963","Pteropus scapulatus","1209036","2007-10-19","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"621","150.2869444","-28.5383333","963","Pteropus scapulatus","1205438","2008-12-19","","1088123","<UNNAMED>","Goondiwindi (Macintyre River) Sandlewood St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"622","149.5175850957","-23.953898257","963","Pteropus scapulatus","898289","1994-04-18","1997-04-19","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"623","150.75526515","-27.04008699","963","Pteropus scapulatus","539775","1959-11-01","1959-11-30","531355","119625","Kogan","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"624","152.9407298295","-26.2501933066","963","Pteropus scapulatus","1009892","2004-04-01","2004-04-30","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.6370066992","-25.4543026671","963","Pteropus scapulatus","894000","1980-03-10","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"626","150.04539306","-27.84434962","963","Pteropus scapulatus","542540","1998-12-14","1998-12-14","538601","122396","A stock dam on the western side of National Park Site=T031, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"627","145.3177777766","-19.99833333","963","Pteropus scapulatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"628","141.876123472","-12.373500403","963","Pteropus scapulatus","463582","1981-09-01","1981-09-01","460525","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"629","151.6109","-25.6239","963","Pteropus scapulatus","1206055","2010-12-17","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"630","153.08440014","-27.63173631","963","Pteropus scapulatus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"631","142.08713","-11.8033","963","Pteropus scapulatus","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"632","142.353455823","-12.048999245","963","Pteropus scapulatus","467565","1981-09-04","1981-09-04","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"633","152.04608","-25.51147","963","Pteropus scapulatus","1207872","2009-04-17","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"634","144.68448748","-24.9567957299","963","Pteropus scapulatus","557879","1770-05-23","1996-12-31","543999","164107","Idalia NP (general)","30000","5974","Young (1996)","3461","Department of Environment, Science and Innovation","DES"
"635","152.359413963","-27.840074536","963","Pteropus scapulatus","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"636","145.44557","-17.99861","963","Pteropus scapulatus","1435413","2017-10-03","2017-10-03","1271956","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"637","152.7224","-25.4734","963","Pteropus scapulatus","1205420","2009-11-20","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"638","152.7538888877","-27.59833333","963","Pteropus scapulatus","921473","2000-01-01","2000-12-31","857176","174404","Woodend camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"639","139.47964327","-20.74826949","963","Pteropus scapulatus","1178958","2010-10-09","2010-10-09","1065161","INCIDENTAL","Outskirts of Mt Isa on the Diamantina Development Road, WCQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"640","152.320815","-25.22583","963","Pteropus scapulatus","1207652","2011-02-18","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"641","152.8919948934","-27.2289770078","963","Pteropus scapulatus","894105","1979-01-10","","838658","<UNNAMED>","Urangan-River Head Rd, near HerveyBay Airport","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
