"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","149.3822135989","-24.614251457","15546","Centipeda minima subsp. minima","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.52723842","-26.58237581","15546","Centipeda minima subsp. minima","1929968","2005-10-02","2005-10-02","1717201","<UNNAMED>","Muckabay Creek, 28km W of Roma, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.2563888889","-22.8833333333","15546","Centipeda minima subsp. minima","1930249","2014-05-06","2014-05-06","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.7369445101","-28.2650848096","15546","Centipeda minima subsp. minima","1930964","2007-12-03","2007-12-03","1716823","<UNNAMED>","7.3km along Kelman's road, SE of 'Wyaga' and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.14009891","-28.64927863","15546","Centipeda minima subsp. minima","1931818","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","140.4609048","-19.28230179","15546","Centipeda minima subsp. minima","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.11259783","-22.61517793","15546","Centipeda minima subsp. minima","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.6094088466","-26.0400821345","15546","Centipeda minima subsp. minima","1933265","1997-03-19","1997-03-19","1713051","<UNNAMED>","Hivesville State Forest (SF255) north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","141.75117178","-20.58181105","15546","Centipeda minima subsp. minima","1936802","1934-06-21","1934-06-21","1719147","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.8722884672","-28.8109447282","15546","Centipeda minima subsp. minima","1944237","2003-11-10","2003-11-10","1707596","<UNNAMED>","Stock route between East Burrenbah & Myola sections of Culgoa Floodplain NP, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.3612777778","-25.5006111111","15546","Centipeda minima subsp. minima","1945766","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.70111235","-26.89953721","15546","Centipeda minima subsp. minima","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.0941588524","-28.4148041686","15546","Centipeda minima subsp. minima","1951981","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.7510597321","-26.2484086529","15546","Centipeda minima subsp. minima","1955924","1770-04-19","2000-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.9086111","-15.675","15546","Centipeda minima subsp. minima","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.875","-26.5416666667","15546","Centipeda minima subsp. minima","1978745","1979-02-13","1979-02-13","1732277","<UNNAMED>","Nudley Creek, ca 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.7706111","-27.93325","15546","Centipeda minima subsp. minima","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.5947222222","-27.2136111111","15546","Centipeda minima subsp. minima","1980959","2020-07-12","2020-07-12","1734590","<UNNAMED>","Near Tooloorum Road, ca .4km from Somerset-Fernvale Road, Byrden District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.3894444444","-27.7363888889","15546","Centipeda minima subsp. minima","1981251","2020-09-03","2020-09-03","1735087","<UNNAMED>","Condamine River (Nth branch), Bostock Rd, NW of Brookstead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.4027777778","-26.585","15546","Centipeda minima subsp. minima","2008494","2020-11-28","2020-11-28","1739308","<UNNAMED>","Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.7713888889","-28.5833333333","15546","Centipeda minima subsp. minima","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.62418","-26.02188","15546","Centipeda minima subsp. minima","2046701","2019-10-23","2019-10-23","1770940","<UNNAMED>","Perretts Rd wetland, near Ryal Rd junction, about 35km due WNW of Wandoan (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.9685556","-27.3889444","15546","Centipeda minima subsp. minima","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.0468056","-28.2666667","15546","Centipeda minima subsp. minima","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.5286667","-27.2005","15546","Centipeda minima subsp. minima","2055977","2020-07-22","2020-07-22","1777788","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.6141389","-28.0135833","15546","Centipeda minima subsp. minima","2056342","2020-09-24","2020-09-24","1777648","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.7121111","-28.0425278","15546","Centipeda minima subsp. minima","2056395","2020-09-30","2020-09-30","1778190","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.6333333","-28.15","15546","Centipeda minima subsp. minima","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.4081944","-28.1004167","15546","Centipeda minima subsp. minima","2056635","2020-09-10","2020-09-10","1777478","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.6852777778","-24.9922222222","15546","Centipeda minima subsp. minima","2072484","2022-04-14","2022-04-14","1791328","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.4355556","-24.9530556","15546","Centipeda minima subsp. minima","2078743","2014-10-10","2014-10-10","1796119","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary. Creek on eastern side of road, perpendicular to road, running in a north-westerly direction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.7755556","-26.8930556","15546","Centipeda minima subsp. minima","2078834","2015-10-22","2015-10-22","1796208","<UNNAMED>","Moraby Creek, near Dulacca Road turnoff from Roma-Condamine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.0975","-18.6619444444","15546","Centipeda minima subsp. minima","2109715","2002-09-08","2002-09-08","1821920","<UNNAMED>","Valley of Lagoons in front of Homestead, head of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.2652778","-19.8958333","15546","Centipeda minima subsp. minima","2110577","2022-12-23","2022-12-23","1822506","<UNNAMED>","The Lakes Station, Louisa Lake dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.1352778","-26.8465278","15546","Centipeda minima subsp. minima","2118478","2022-03-23","2022-03-23","1825531","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.101435","-27.343615","15546","Centipeda minima subsp. minima","2121412","2023-03-03","2023-03-03","1826701","<UNNAMED>","Northern boundary of Lake Broadwater, Lake Broadwater Conservation Park, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.7146","-26.9148","15546","Centipeda minima subsp. minima","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
