"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","143.27611434","-12.42349587","16237","Santalum lanceolatum","1585177","1977-11-28","1977-11-28","1445588","<UNNAMED>","Stoney Point, N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.2761162963","-12.5068273441","16237","Santalum lanceolatum","1609426","1977-11-17","1977-11-17","1440604","<UNNAMED>","Mouth of Pascoe River on N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","139.514722222","-17.112333333","16237","Santalum lanceolatum","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.7313888889","-28.4422222222","16237","Santalum lanceolatum","2056516","1964-01-10","1964-01-10","1777725","<UNNAMED>","Welltown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.6894539162","-20.55697753","16237","Santalum lanceolatum","1702414","1992-12-17","1992-12-17","1504180","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.759528079","-27.8401239296","16237","Santalum lanceolatum","1695183","1995-07-05","1995-07-05","1482273","<UNNAMED>","'Alroy', near Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.80885221","-28.35765937","16237","Santalum lanceolatum","1720275","1999-10-20","1999-10-20","1518558","<UNNAMED>","Tamarisk Station South of Corack Road, South East of Bollon. Narrow shadeline on boundary with 'Oinmurra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.0844832287","-28.2484342365","16237","Santalum lanceolatum","1517017","1948-07-16","1948-07-16","1385928","<UNNAMED>","Honeymah, ca. 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.50953955","-23.33582429","16237","Santalum lanceolatum","1850231","2007-03-31","2007-03-31","1599093","<UNNAMED>","21km W of Marion Downs homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.2286111111","-16.7222222222","16237","Santalum lanceolatum","1899443","2008-05-08","2008-05-08","1705903","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 399).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.024978516","-25.2903610273","16237","Santalum lanceolatum","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7761663922","-26.323446159","16237","Santalum lanceolatum","1553837","1976-06-12","1976-06-12","1370430","<UNNAMED>","WARLUS III, Site E503. 2km S of 'Burrandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.9869","-21.97277","16237","Santalum lanceolatum","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","146.934454191","-22.881776981","16237","Santalum lanceolatum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","143.57610921","-13.19015732","16237","Santalum lanceolatum","1634868","1978-06-09","1978-06-09","1434648","<UNNAMED>","Night Island, 5.5km off shore from Bobart Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.7583333333","-25.0083333333","16237","Santalum lanceolatum","1841967","2002-06-22","2002-06-22","1631944","<UNNAMED>","43km south of Jundah on Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.164417254","-24.410358224","16237","Santalum lanceolatum","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","150.584408427","-24.415084779","16237","Santalum lanceolatum","1546208","1947-10-22","1947-10-22","1347245","<UNNAMED>","Biloela Expt. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.3224194444","-15.5706694444","16237","Santalum lanceolatum","1904262","2005-12-05","2005-12-05","1698807","<UNNAMED>","Walker Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.5844707807","-26.4151038466","16237","Santalum lanceolatum","1647020","1936-03-31","1936-03-31","1438780","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.25833333","-15.49166667","16237","Santalum lanceolatum","1956236","1984-08-01","1984-08-31","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2561111111","-15.4577777778","16237","Santalum lanceolatum","1563219","1970-05-14","1970-05-14","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","138.49286503","-18.70683764","16237","Santalum lanceolatum","1749757","1998-06-13","1998-06-13","1566730","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.2214612195","-24.1229108501","16237","Santalum lanceolatum","1762991","1998-03-25","1998-03-25","1540413","<UNNAMED>","Lochern National PArk, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.1466666667","-23.7005555556","16237","Santalum lanceolatum","2045902","1993-10-16","1993-10-16","1770437","<UNNAMED>","21.5km S of Emerald on road to Springsure, on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.24","-20.6755555555","16237","Santalum lanceolatum","2124356","2023-09-20","2023-09-20","1828455","INCIDENTAL","White Mountains N.P., 4.7km E of Burra Range Lookout.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","149.96775284","-23.348422984","16237","Santalum lanceolatum","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","144.775","-19.475","16237","Santalum lanceolatum","2056488","1988-04-14","1988-04-14","1777813","<UNNAMED>","1km N of Jack Hills Gorge, ca. 25km N of Homestead, Wandovale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.8253350539","-24.823177979","16237","Santalum lanceolatum","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.0927743236","-25.3907680738","16237","Santalum lanceolatum","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","147.117787271","-23.165109942","16237","Santalum lanceolatum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","144.4261095805","-14.2568154798","16237","Santalum lanceolatum","1550472","1972-07-27","1972-07-27","1381708","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.9094426982","-15.8734737257","16237","Santalum lanceolatum","1652307","1987-03-05","1987-03-05","1435209","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.1955555556","-27.7177777778","16237","Santalum lanceolatum","1979864","1987-01-03","1987-01-03","1733078","<UNNAMED>","4km NW of Mt. Sylvia on road from Mt. Sylvia village to Paradise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.084472248","-23.5817798738","16237","Santalum lanceolatum","1949871","1946-03-29","1946-03-29","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.9177666272","-25.4150845999","16237","Santalum lanceolatum","1716745","1991-11-03","1991-11-03","1465462","<UNNAMED>","32km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","141.1347222222","-17.5961111111","16237","Santalum lanceolatum","1912553","2001-07-19","2001-07-19","1700263","<UNNAMED>","10.3km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.034404031","-24.365085698","16237","Santalum lanceolatum","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","141.7261505368","-17.1901512599","16237","Santalum lanceolatum","1637575","1985-08-02","1985-08-02","1437361","<UNNAMED>","Old Stirling Tank, Stirling Stn, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.75945123","-11.05683398","16237","Santalum lanceolatum","1693366","1978-08-28","1978-08-28","1483010","<UNNAMED>","Between coast and Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","139.4425878859","-20.8673843468","16237","Santalum lanceolatum","1831680","2004-07-16","2004-07-16","1585508","<UNNAMED>","Roynton Timber Reserve, ca. 20km south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.93550163","-24.21997776","16237","Santalum lanceolatum","1855111","2012-08-15","2012-08-15","1654079","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245 degrees, N side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.19888889","-17.60305556","16237","Santalum lanceolatum","1917609","2001-07-17","2001-07-17","1700699","<UNNAMED>","9km S of Old Miranda Downs Homestead (Gulf site 133).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.4456825347","-22.9470844549","16237","Santalum lanceolatum","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","150.2094472491","-27.8234215273","16237","Santalum lanceolatum","1708759","1983-10-11","1983-10-11","1473106","<UNNAMED>","19km from Moonie toward Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","141.7781222825","-25.3635604733","16237","Santalum lanceolatum","1800816","2010-06-06","2010-06-06","1615012","<UNNAMED>","31.5km E along the Diamantina Development Rd from Morney Plains homestead, on Gidya Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.4177874887","-10.9151715441","16237","Santalum lanceolatum","1514252","1965-10-29","1965-10-29","1352477","<UNNAMED>","South of Bamaga, 27km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","139.50116451","-16.49849925","16237","Santalum lanceolatum","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.0987","-27.7807","16237","Santalum lanceolatum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"260","138.82621318","-23.49016801","16237","Santalum lanceolatum","1547711","1977-09-14","1977-09-14","1385195","<UNNAMED>","WARLUS VI, Site R42B. Mulligan River, 16km E of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.0844510005","-16.0818077898","16237","Santalum lanceolatum","1555551","1966-08-28","1966-08-28","1354108","<UNNAMED>","Palmer River crossing south of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2416667","-15.4738889","16237","Santalum lanceolatum","2137682","2019-08-05","2019-08-05","1840757","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.25115295","-25.08177761","16237","Santalum lanceolatum","1523480","1770-04-19","2000-11-07","1387727","<UNNAMED>","Landsdowne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.20111111","-15.46666667","16237","Santalum lanceolatum","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.41781326","-22.58178691","16237","Santalum lanceolatum","1624257","1981-06-30","1981-06-30","1433295","<UNNAMED>","58km N of Aramac on Aramac-Charters Towers Road via Lakes Galilee and Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","140.63234585","-21.70728659","16237","Santalum lanceolatum","1662236","1991-07-01","1991-07-31","1463894","<UNNAMED>","Selwyn Ranges, grid ref: 7054-618993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.9975667699","-22.5276344661","16237","Santalum lanceolatum","1740696","1998-03-17","1998-03-17","1564759","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park (GPS 22 31 45 145 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.0825","-25.7794444","16237","Santalum lanceolatum","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.05495565","-21.075377152","16237","Santalum lanceolatum","1243660","2011-08-05","2011-08-05","1120772","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","150.617743247","-24.331750281","16237","Santalum lanceolatum","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","148.2510922479","-21.0817727254","16237","Santalum lanceolatum","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.5915611111","-25.6288611111","16237","Santalum lanceolatum","1886414","2016-06-11","2016-06-11","1671399","<UNNAMED>","Eastern edge of Munga Thirri NP, Simpson Desert, 80km NW of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.34278296","-12.69016068","16237","Santalum lanceolatum","1680994","1991-07-05","1991-07-05","1498860","<UNNAMED>","7.5km from old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","139.555125277","-25.8709942655","16237","Santalum lanceolatum","1770667","1995-08-04","1995-08-04","1569147","<UNNAMED>","25km E of BIrdsville along road to Betoota (GPS 25 52 21 139 33 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.3033671438","-27.9814895378","16237","Santalum lanceolatum","1784102","2000-04-11","2000-04-11","1516679","<UNNAMED>","Balonne Shire Reserve, adjacent to Mulgaview Station, south of Balonne Highway, west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.8080412","-16.72965706","16237","Santalum lanceolatum","1900500","2002-05-23","2002-05-23","1700519","<UNNAMED>","5K S of 'Kondaparinga' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.8007138923","-27.9879013387","16237","Santalum lanceolatum","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"278","139.4179088919","-25.9151648489","16237","Santalum lanceolatum","1945617","1770-04-19","2000-11-07","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","147.825272212","-22.745384193","16237","Santalum lanceolatum","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"280","149.4177555037","-22.9150991035","16237","Santalum lanceolatum","1530718","1966-01-13","1966-01-13","1359681","<UNNAMED>","110 miles S of Sarina, off the Bruce Highway on the Mackenzie River on 'Macksford', the property of O. Beebe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.4178253316","-24.4151182772","16237","Santalum lanceolatum","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.1125","-27.7772222222","16237","Santalum lanceolatum","2047129","2021-06-11","2021-06-11","1771170","<UNNAMED>","West Haldon - Woodbine Road, SW of Mt Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.5011273069","-26.4984313642","16237","Santalum lanceolatum","1689204","1770-04-19","2000-11-07","1492175","<UNNAMED>","Blythwood, Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.90082921","-25.94258824","16237","Santalum lanceolatum","1789703","2006-11-26","2006-11-26","1583795","<UNNAMED>","Yeovil road, Leichhardt Highway, between Taroom and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.0847","-27.7665","16237","Santalum lanceolatum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"286","144.2511635576","-23.4151257889","16237","Santalum lanceolatum","1597506","1934-06-03","1934-06-03","1448903","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.425","-17.10833333","16237","Santalum lanceolatum","1879776","1991-12-17","1991-12-17","1660990","<UNNAMED>","12km from Chillagoe towards Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","141.1928446139","-20.6901450128","16237","Santalum lanceolatum","1530697","1770-04-19","2000-11-07","1388529","<UNNAMED>","Gilmores Siding (now Bookin Siding), about 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.5761093649","-15.6734737257","16237","Santalum lanceolatum","1587153","1979-11-01","1979-11-30","1447296","<UNNAMED>","Laura Galleries just S of Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.095011002","-21.3865043781","16237","Santalum lanceolatum","1682437","1995-05-19","1995-05-19","1485747","<UNNAMED>","60km along road to Yarrowmere Station off Charters Towers to Clermont road (GPS 21 23 17 146 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.1978055556","-28.0170555556","16237","Santalum lanceolatum","1868958","2015-05-19","2015-05-19","1656887","<UNNAMED>","Lake Bindegolly NP, near old sheep yards, just S of oil pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.7642222222","-25.0036388889","16237","Santalum lanceolatum","1877055","2018-06-19","2018-06-19","1648962","<UNNAMED>","Theodore State Forest, adjacent to Burnley Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","138.46361111","-18.70888889","16237","Santalum lanceolatum","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.4927777778","-15.4247222222","16237","Santalum lanceolatum","2096432","2015-07-14","2015-07-14","1810568","<UNNAMED>","Killarney Station. Small creek. c. 250m WSW of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.7595032008","-23.1901290404","16237","Santalum lanceolatum","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.0845349497","-27.9151292763","16237","Santalum lanceolatum","1739643","1962-04-24","1962-04-24","1540656","<UNNAMED>","30km from Thargomindah on Quilpie road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","138.369816637","-25.0656463473","16237","Santalum lanceolatum","1849165","2009-06-24","2009-06-24","1598296","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.7428030047","-20.4401345271","16237","Santalum lanceolatum","1663752","1992-06-22","1992-06-22","1475926","<UNNAMED>","W of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.3686083443","-28.6967474474","16237","Santalum lanceolatum","1847770","2008-09-13","2008-09-13","1580187","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","147.959496243","-28.8734376452","16237","Santalum lanceolatum","1525137","1978-03-28","1978-03-28","1366100","<UNNAMED>","Bokhara R., 20km NE of Hebel on 'Euraba' Road (off Hebel-Dirranbandi Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.3927773902","-17.1734674866","16237","Santalum lanceolatum","1588842","1980-02-15","1980-02-15","1462900","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, ca. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.109426478","-27.3234170408","16237","Santalum lanceolatum","1647830","1984-11-27","1984-11-27","1424153","<UNNAMED>","Lake Broadwater (Zone 1, N boundary), ca. 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.8927570999","-27.5067458321","16237","Santalum lanceolatum","1664283","1770-04-19","2000-11-07","1507191","<UNNAMED>","Gowrie, One Tree Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","141.6270178079","-22.2845858403","16237","Santalum lanceolatum","1790644","2005-09-24","2005-09-24","1600274","<UNNAMED>","161km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.2177156","-23.02145477","16237","Santalum lanceolatum","1898085","2010-06-18","2010-06-18","1682318","<UNNAMED>","Cravens Peak, near Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","138.58454322","-21.91516696","16237","Santalum lanceolatum","1607202","1935-11-16","1935-11-16","1399325","<UNNAMED>","Coona, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.22138889","-15.64861111","16237","Santalum lanceolatum","1860090","2013-11-13","2013-11-13","1651990","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","139.45604876","-20.82211101","16237","Santalum lanceolatum","1921706","2004-03-12","2004-03-12","1690966","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section - base of metamorphic hill. 10.5km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.4178460889","-24.9151343294","16237","Santalum lanceolatum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"310","141.9018411","-25.40410315","16237","Santalum lanceolatum","1807083","2011-09-08","2011-09-08","1618557","<UNNAMED>","10.7km NE of Mount Butler.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","139.85055556","-18.18972222","16237","Santalum lanceolatum","1846290","2009-08-12","2009-08-12","1636854","<UNNAMED>","Western approach to Woodbine Creek, on the Burketown road, 5km north north west of the Floraville homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.5011465205","-23.4984494794","16237","Santalum lanceolatum","1555568","1937-09-01","1937-09-30","1354276","<UNNAMED>","Patrick Creek, Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
