"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","145.0927777778","-15.1494444444","17930","Arytera divaricata","1663474","1962-07-27","1962-07-27","1469098","<UNNAMED>","McIvor River Crossing on Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.6566582901","-25.7113562501","17930","Arytera divaricata","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.5094372789","-17.3234646669","17930","Arytera divaricata","1663996","1988-04-08","1988-04-08","1507908","<UNNAMED>","Wongabel, SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.3305492456","-16.3408818244","17930","Arytera divaricata","1667334","1988-11-01","1988-11-30","1496488","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.0094327058","-19.6067816244","17930","Arytera divaricata","1668917","1991-08-07","1991-08-07","1502491","<UNNAMED>","Walkers Spur, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.7594278093","-20.12344452","17930","Arytera divaricata","1670393","1992-03-29","1992-03-29","1492816","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.7927706123","-17.2901313336","17930","Arytera divaricata","1674745","1988-04-12","1988-04-12","1487932","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.47612082","-10.77350488","17930","Arytera divaricata","1674749","1991-09-22","1991-09-22","1515828","<UNNAMED>","Galloway's Hill, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.55943431","-16.87346667","17930","Arytera divaricata","1678361","1973-07-01","1973-07-31","1506146","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.9094152086","-20.1234396172","17930","Arytera divaricata","1678936","1990-09-19","1990-09-19","1507079","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.19140281","-24.44022298","17930","Arytera divaricata","1680506","1989-09-05","1989-09-05","1476903","<UNNAMED>","Scientific Area 54, SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.5094458797","-13.5068206064","17930","Arytera divaricata","1682341","1993-08-16","1993-08-16","1497041","<UNNAMED>","Turrell Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.2673821827","-16.4985109941","17930","Arytera divaricata","1686722","1988-11-01","1988-11-30","1509372","<UNNAMED>","Mt Lewis Rd boundary of Round LA anc Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.842753175","-22.8734271823","17930","Arytera divaricata","1687352","1991-08-27","1991-08-27","1490327","<UNNAMED>","Mt Slopeaway, 5km SW of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.5260818753","-20.0901062839","17930","Arytera divaricata","1688495","1992-09-10","1992-09-10","1508804","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.5094372789","-17.3234646669","17930","Arytera divaricata","1688843","1987-04-24","1987-04-24","1475504","<UNNAMED>","SFR1919, Parish of Barron, Wongabel State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.0094302572","-19.4067832727","17930","Arytera divaricata","1689496","1995-07-22","1995-07-22","1486874","<UNNAMED>","Mt Storth, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7713557135","-28.3439598114","17930","Arytera divaricata","1689649","1993-11-03","1993-11-03","1466202","<UNNAMED>","Palen Creek SF near Mt Lindesay; (GPS 28 20 44 152 46 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.4594186852","-19.9734439521","17930","Arytera divaricata","1693582","1994-05-10","1994-05-10","1473514","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.6325","-21.0588888889","17930","Arytera divaricata","1695489","1992-01-01","1992-12-31","1508603","<UNNAMED>","Finch Hatton Gorge, Callistemon Cascade, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.5094220454","-21.1401034418","17930","Arytera divaricata","1698177","1991-02-13","1991-02-13","1472471","<UNNAMED>","Eungella National Park, near Mirani.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.82608188","-20.49010628","17930","Arytera divaricata","1698933","1994-05-17","1994-05-17","1484867","<UNNAMED>","E Repulse Bay, Conway National Park, C63B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.125","-15.075","17930","Arytera divaricata","1700179","1976-07-12","1976-07-12","1493287","<UNNAMED>","Mt Webb near Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.9094152086","-20.1234396172","17930","Arytera divaricata","1704105","1990-09-19","1990-09-19","1511151","<UNNAMED>","Hook Island, Nara Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.3062773","-24.55260844","17930","Arytera divaricata","1704793","1989-09-04","1989-09-04","1468967","<UNNAMED>","Timber Reserve 353, 2.5km N of Glassford Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.1233290655","-18.4267261799","17930","Arytera divaricata","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.76814645","-25.27270043","17930","Arytera divaricata","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.51240313","-10.75756485","17930","Arytera divaricata","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.2927453467","-20.7901011718","17930","Arytera divaricata","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.6477676429","-16.8518000049","17930","Arytera divaricata","1718506","1995-08-05","1995-08-05","1506281","<UNNAMED>","Surprise Creek, 0.25km above Barron River, Barron River Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.5588817234","-17.2473535558","17930","Arytera divaricata","1722100","1999-03-28","1999-03-28","1536638","<UNNAMED>","Pinnacle Pocket Road, W of Yungaburra (GPS 17 14 56 145 33 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.47608668","-28.24007455","17930","Arytera divaricata","1729869","2002-10-01","2002-10-31","1538044","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.4927755418","-18.590122672","17930","Arytera divaricata","1732141","2000-11-02","2000-11-02","1548098","<UNNAMED>","Orpheus Island 65km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9594021709","-27.0900730992","17930","Arytera divaricata","1745871","1770-04-19","1997-06-01","1540823","<UNNAMED>","553 Caboolture River Rd, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.8410688376","-27.4256286547","17930","Arytera divaricata","1746825","2004-02-26","2004-02-26","1555760","<UNNAMED>","Scrub Road, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.5011125464","-13.5179317175","17930","Arytera divaricata","1748972","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.27610227","-15.30680592","17930","Arytera divaricata","1754354","1976-07-16","1976-07-16","1518534","<UNNAMED>","Quoin Hill, Nob Point, Hopevale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.47606919","-24.52341723","17930","Arytera divaricata","1756284","1996-02-08","1996-02-08","1517459","<UNNAMED>","Bulburin State Forest, 0.5km NW of Old Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.3906187382","-22.5219432316","17930","Arytera divaricata","1763391","1999-07-21","1999-07-21","1567386","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Lower Raspberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.2511035","-15.74847188","17930","Arytera divaricata","1770443","1969-05-20","1969-05-20","1565174","<UNNAMED>","Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.645513282","-27.2039619881","17930","Arytera divaricata","1775390","2001-10-03","2001-10-03","1579411","<UNNAMED>","D'Aguilar Range between Reedy Creek and Tillouren Creek, ESE of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.5745553788","-21.3795701084","17930","Arytera divaricata","1778031","2002-10-01","2002-10-01","1554341","<UNNAMED>","Diamond Cliffs, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.2277701702","-15.7779163242","17930","Arytera divaricata","1779390","1999-04-16","1999-04-16","1536631","<UNNAMED>","6km along Shiptons Flat road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.50105958","-27.49839541","17930","Arytera divaricata","1788959","1829-01-01","1829-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.79079106","-27.35923977","17930","Arytera divaricata","1791359","2007-08-15","2007-08-15","1581510","<UNNAMED>","Tributary of South Pine River, near headwaters, between Highvale and Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.4683088983","-28.2559078786","17930","Arytera divaricata","1798792","2004-12-17","2004-12-17","1600515","<UNNAMED>","The Head, lower slopes of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.75106884","-27.32979532","17930","Arytera divaricata","1801242","2006-08-12","2006-08-12","1637341","<UNNAMED>","On western walking track below cliffs (below forestry barracks), W side of Mount Glorious Road, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.5094372789","-17.2567980002","17930","Arytera divaricata","1802233","1979-03-19","1979-03-19","1598637","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.7594372789","-17.1734646669","17930","Arytera divaricata","1809374","1993-08-03","1993-08-03","1593861","<UNNAMED>","Goldsborough Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.292782963","-12.7234940108","17930","Arytera divaricata","1809392","1997-07-02","1997-07-02","1344204","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.6666666667","-27.9811111111","17930","Arytera divaricata","1818354","2011-10-13","2011-10-13","1616895","<UNNAMED>","40.7km SSW of Ipswich, 5.5km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.0094496296","-12.8901606775","17930","Arytera divaricata","1821146","1997-07-03","1997-07-03","1617355","<UNNAMED>","Pascoe River Crossing, Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.509449205","-10.7735031386","17930","Arytera divaricata","1827461","1981-05-22","1981-05-22","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.90661988","-26.60924101","17930","Arytera divaricata","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.6141152877","-26.4428530973","17930","Arytera divaricata","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.46472222","-24.3925","17930","Arytera divaricata","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.45833333","-27.175","17930","Arytera divaricata","1862347","1985-06-10","1985-06-10","1658801","<UNNAMED>","Near Mt Beppo turnoff on Somerset Dam road near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.22805556","-14.895","17930","Arytera divaricata","1864435","2014-11-18","2014-11-18","1651158","<UNNAMED>","Airstrip, 1km E of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.525","-27.525","17930","Arytera divaricata","1866823","1982-11-14","1982-11-14","1654919","<UNNAMED>","Near Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.975","-24.725","17930","Arytera divaricata","1874596","1985-09-10","1985-09-10","1644288","<UNNAMED>","Cania Gorge National Park, Fern Tree Pool walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.92711298","-23.82063762","17930","Arytera divaricata","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.6838888889","-26.97","17930","Arytera divaricata","1877760","1993-01-06","1993-01-06","1654923","<UNNAMED>","Neurum Creek Conservation Park, near Villeneuve, NE of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.251065304","-27.7484013111","17930","Arytera divaricata","1880242","1977-01-01","1977-01-31","1666509","<UNNAMED>","C. 5km E of Logan village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.726085596","-20.6901048552","17930","Arytera divaricata","1880253","1994-06-25","1994-06-25","1666507","<UNNAMED>","10 Mile Beach, N end, 5km S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.9927413952","-23.6734210759","17930","Arytera divaricata","1880279","1971-05-12","1971-05-12","1666455","<UNNAMED>","Rundle Range SF, c. 10 miles SE of Port Alma near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.9093976619","-26.6234076814","17930","Arytera divaricata","1880280","1993-12-28","1993-12-28","1666456","<UNNAMED>","Murray Grey Drive, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.9225","-20.8530555556","17930","Arytera divaricata","1880281","1992-08-18","1992-08-18","1666508","<UNNAMED>","Newry Island, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.0844031948","-28.24840053","17930","Arytera divaricata","1880284","1978-03-06","1978-03-06","1666512","<UNNAMED>","Road to O'Reillys Guest House on Lamington Plateau, c. 15km from guest house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.4570277778","-28.0956666667","17930","Arytera divaricata","1880285","1978-07-05","1978-07-05","1666513","<UNNAMED>","Burleigh Heads National Park (NP 41 Tallebudgera), Lookout Track, near southern entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.8411111111","-27.4236111111","17930","Arytera divaricata","1880296","2016-09-24","2016-09-24","1666393","<UNNAMED>","Scrub Road, D'Aguilar Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.4797222222","-26.7969444444","17930","Arytera divaricata","1880314","1974-12-11","1974-12-11","1666444","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratory from material collected from the Jimna-Kilcoy Road.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.8009109019","-17.3066260777","17930","Arytera divaricata","1880315","1988-11-01","1988-11-30","1666392","<UNNAMED>","S of junction of East and West Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.16575","-27.75927778","17930","Arytera divaricata","1880329","2012-08-08","2012-08-08","1666410","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.6183333333","-18.7380555556","17930","Arytera divaricata","1880332","1926-05-01","1926-05-31","1666517","<UNNAMED>","Palm Is.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.4151666667","-20.9124444444","17930","Arytera divaricata","1880334","1989-03-26","1989-03-26","1666391","<UNNAMED>","Horseshoe Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.915","-20.2633333333","17930","Arytera divaricata","1880343","1990-09-21","1990-09-21","1666430","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.0844031948","-28.24840053","17930","Arytera divaricata","1880349","1978-06-28","1978-06-28","1666475","<UNNAMED>","Lamington National Park, c. 1km S of Kamarun Lookout on road to O'Reillys Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","146.1927755418","-18.990122672","17930","Arytera divaricata","1880352","1988-03-09","1988-03-09","1666478","<UNNAMED>","Big Crystal Creek, along track to pipeline intake, c. 7km SE of Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.2867099532","-16.5375258634","17930","Arytera divaricata","1880356","1988-11-01","1988-11-30","1666500","<UNNAMED>","Mt Lewis Rd, South Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.2977777778","-28.025","17930","Arytera divaricata","1880369","1917-10-01","1917-10-31","1666491","<UNNAMED>","Nerang River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.3927453467","-20.9067678384","17930","Arytera divaricata","1880371","1996-09-17","1996-09-17","1666440","<UNNAMED>","Keswick Island, Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.5183307435","-26.3890831431","17930","Arytera divaricata","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.7093932256","-24.156752323","17930","Arytera divaricata","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.7816666667","-27.3297222222","17930","Arytera divaricata","1896195","2013-09-01","2013-09-01","1689415","<UNNAMED>","Fahey Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.65305556","-27.26277778","17930","Arytera divaricata","1918491","2012-02-05","2012-02-05","1682237","<UNNAMED>","E end of Sim Jue Creek Road, Sim Jue Creek, Dundas, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.176065304","-27.6400679778","17930","Arytera divaricata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","149.6094042248","-20.873431498","17930","Arytera divaricata","1925233","1986-11-19","1986-11-19","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.076666667","-20.486666667","17930","Arytera divaricata","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.5583501795","-26.2499181055","17930","Arytera divaricata","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.42607868","-20.9401011718","17930","Arytera divaricata","1939933","1989-03-27","1989-03-27","1709389","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.47611072","-17.24013415","17930","Arytera divaricata","1942290","1979-03-26","1979-03-26","1639160","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","148.95941521","-20.25677295","17930","Arytera divaricata","1942740","1990-09-22","1990-09-22","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.0843916207","-25.4150809994","17930","Arytera divaricata","1943419","1980-03-09","1980-03-09","1718637","<UNNAMED>","Degilbo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","143.47611889","-13.51654473","17930","Arytera divaricata","1944097","1998-06-27","1998-06-27","1564761","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.5011073","-17.49846327","17930","Arytera divaricata","1944941","1952-07-31","1952-07-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.85944442","-18.09012765","17930","Arytera divaricata","1948289","1983-04-12","1983-04-12","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.7510597321","-26.4150753196","17930","Arytera divaricata","1948833","1926-07-01","1926-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.58439307","-26.24840865","17930","Arytera divaricata","1951873","1917-11-01","1917-11-30","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.4177489168","-23.4150895358","17930","Arytera divaricata","1951929","1867-11-20","1867-11-20","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.7510597321","-26.4150753196","17930","Arytera divaricata","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.35277778","-15.92138889","17930","Arytera divaricata","1957262","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.47611072","-17.24013415","17930","Arytera divaricata","1958129","1979-03-26","1979-03-26","1639160","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
