"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"266","153.48855862","-27.41923384","1861","Tringa incana","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"267","153.1177777666","-26.6747222188","1861","Tringa incana","937557","1770-05-23","1987-12-31","873259","202626","Mooloolaba rock platform","500","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"268","151.85105762","-24.17341877","1861","Tringa incana","478590","1989-09-01","1989-09-30","481333","23511","Eurimbula NP","1800","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"269","153.25104106","-24.89840777","1861","Tringa incana","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"270","153.1385589","-26.79840456","1861","Tringa incana","491854","1984-07-15","1984-07-15","494263","35358","Caloundra","1800","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"271","141.90945494","-10.60684128","1861","Tringa incana","470820","1986-12-01","1986-12-01","472501","1040","Booby Island, Torres Strait","450","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"272","152.71355135","-24.1150706","1861","Tringa incana","478750","1987-11-01","1987-11-01","481530","23236","Lady Elliot Island","500","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"273","153.1135628","-27.19007056","1861","Tringa incana","489735","1987-04-11","1987-04-11","492616","38233","Scarborough","900","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"274","152.3468878","-24.87341492","1861","Tringa incana","477044","1988-01-01","1988-01-01","489777","25985","Bundaberg","3600","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"275","153.11355574","-26.39007191","1861","Tringa incana","493894","1988-12-01","1988-12-31","486268","32097","Alexandria Bay","450","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"276","153.10522242","-26.3900721","1861","Tringa incana","493877","1989-02-01","1989-02-28","486312","32080","Noosa Nat. Park","1500","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"277","153.11356276","-27.18590391","1861","Tringa incana","489780","1989-04-01","1989-04-01","492656","38183","Scarborough","1800","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"278","151.91689067","-23.44230096","1861","Tringa incana","479822","1989-11-18","1989-11-18","482527","20691","Heron Island","450","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"279","153.23439562","-27.39006909","1861","Tringa incana","488101","1991-02-02","1991-02-02","501029","41101","St Helena Island","1100","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"280","153.11356311","-27.2317371","1861","Tringa incana","489486","1994-10-02","1994-10-02","492394","38643","Redcliffe","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"281","153.54272492","-27.43589971","1861","Tringa incana","487403","1994-10-04","1994-10-04","500325","42439","Point Lookout","900","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","152.44688617","-24.80258073","1861","Tringa incana","477233","1994-02-27","1994-02-27","489937","25656","Estuary at Mon Repos","450","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"283","153.10939661","-27.24423708","1861","Tringa incana","489434","1972-04-15","1972-04-15","492377","38715","Margate","1800","2749","QOS Newsl. 3(3) (1972)","3461","Department of Environment, Science and Innovation","DES"
"284","153.45106017","-27.56506735","1861","Tringa incana","498968","1973-03-17","1973-03-17","496202","48949","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"285","153.54272492","-27.43589971","1861","Tringa incana","487409","1973-06-07","1973-06-07","500331","42445","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"286","153.45106017","-27.56506735","1861","Tringa incana","498973","1974-01-12","1974-01-12","496207","48954","Stradbroke Island (Assume North)","19000","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"287","153.484398","-28.13589881","1861","Tringa incana","503180","1974-01-08","1974-01-08","502007","55195","Currumbin","1800","2770","QOS Newsl. 5(6) (1974)","3461","Department of Environment, Science and Innovation","DES"
"288","153.1385589","-26.79840456","1861","Tringa incana","491861","1974-12-15","1974-12-15","494270","35365","Caloundra","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"289","151.88439052","-24.15675168","1861","Tringa incana","478624","1975-04-25","1975-04-25","481392","23425","Round Hill Head","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"290","145.99692853","-16.4234671","1861","Tringa incana","472953","1986-09-16","1986-09-16","474400","7115","Norman Reef off Cairns","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"291","151.95939025","-24.30675116","1861","Tringa incana","478253","1975-04-01","1975-04-30","491001","23965","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"292","153.2512502893","-25.2387946682","1861","Tringa incana","1442276","1995-10-17","1995-10-17","1278588","INCIDENTAL","The Pinnacles, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.2713519034","-24.8991977842","1861","Tringa incana","1442750","1997-09-30","1997-09-30","1278381","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.2653723285","-24.8811463296","1861","Tringa incana","1442804","1998-01-18","1998-01-18","1278160","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.546499","-27.436272","1861","Tringa incana","2048554","1993-11-28","1993-11-28","1772160","INCIDENTAL","Point Lookout, Stradbroke Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.4927777766","-22.5316666633","1861","Tringa incana","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","148.6677777766","-20.6066666633","1861","Tringa incana","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"298","153.34687305","-24.96507392","1861","Tringa incana","476898","1981-01-01","1981-12-31","489626","26271","Waddy Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"299","153.25937409","-24.77340729","1861","Tringa incana","477331","1981-01-01","1981-12-31","490019","25498","Six Mile Rocks, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"300","153.18021257","-25.38590675","1861","Tringa incana","491347","1962-06-04","1962-06-04","488731","27842","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"301","153.37744726","-27.23312407","1861","Tringa incana","489492","1973-10-10","1973-10-10","492400","38663","4km S of Tangalooma Pt, Moreton Is","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"302","153.54272492","-27.43589971","1861","Tringa incana","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"303","152.4385529","-24.79424744","1861","Tringa incana","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
