"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"379","148.8597222222","-23.2723055555","1785","Geophaps scripta scripta","859997","2003-02-15","","802664","INCIDENTAL","Curragh Project - Old homestead on Lot 17","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"380","151.1093055555","-24.0983333333","1785","Geophaps scripta scripta","860019","2004-04-17","","802683","INCIDENTAL","Tabletop Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","148.2381944444","-21.9509722222","1785","Geophaps scripta scripta","892774","2004-11-27","","834736","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","148.2381944444","-21.9509722222","1785","Geophaps scripta scripta","892811","2004-11-30","","834735","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"383","148.2381944444","-21.9509722222","1785","Geophaps scripta scripta","892824","2004-12-02","","834734","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","150.83441789","-25.68175293","1785","Geophaps scripta scripta","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"385","147.9719444433","-26.48583333","1785","Geophaps scripta scripta","938217","1964-12-01","1964-12-31","873916","203294","Mitchell area","3600","10311","Martin (1965)","3461","Department of Environment, Science and Innovation","DES"
"386","148.50109163","-22.3484392","1785","Geophaps scripta scripta","481292","1844-01-01","1844-12-31","484095","18207","Issac River","54000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"387","148.70109154","-21.94843561","1785","Geophaps scripta scripta","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"388","147.83446553","-25.66510181","1785","Geophaps scripta scripta","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"389","147.50115174","-27.16510354","1785","Geophaps scripta scripta","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"390","148.05111111","-22.9580555522","1785","Geophaps scripta scripta","929288","2001-07-01","2001-07-31","864991","182247","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"391","148.65533531","-21.2676484207","1785","Geophaps scripta scripta","892514","2005-03-03","","834396","INCIDENTAL","Between Mia Mia SF and Crediton SF","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.1401343173","-24.0588027985","1785","Geophaps scripta scripta","853715","2004-01-27","2004-01-27","797139","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.1238500243","-24.0717410117","1785","Geophaps scripta scripta","853716","2004-01-27","2004-01-27","797140","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.9905587941","-24.3678139371","1785","Geophaps scripta scripta","1015379","2004-02-18","2004-02-18","933113","INCIDENTAL","Blackbutt Road, Kroombit Forest Reserve, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.9662025846","-24.3691952826","1785","Geophaps scripta scripta","1015380","2004-02-15","2004-02-15","933114","INCIDENTAL","Kroombit Forest Drive (road to escarpment gate), Kroombit Forest Reserve, southwest of Gladstone, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.1076033052","-24.1334475383","1785","Geophaps scripta scripta","1041597","2008-01-29","","958119","INCIDENTAL","Tablelands Road, en route to Kroombit Tops, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"397","144.88518242","-21.36050985","1785","Geophaps scripta scripta","1255064","2006-10-11","2006-10-11","1131133","INCIDENTAL","Lagoon Dam, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"398","144.92027","-21.42556","1785","Geophaps scripta scripta","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","144.88583333","-21.360277778","1785","Geophaps scripta scripta","1175053","2003-06-07","2003-06-09","1061605","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","144.9097222222","-21.3938888888","1785","Geophaps scripta scripta","1175055","2003-06-07","2003-06-09","1061607","INCIDENTAL","Prairie Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","144.95","-21.33667","1785","Geophaps scripta scripta","1175057","2003-06-07","2003-06-09","1061609","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","145.03556","-21.33278","1785","Geophaps scripta scripta","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","145.03556","-21.33278","1785","Geophaps scripta scripta","1174984","2006-06-11","2006-06-11","1061584","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","144.88583333","-21.360277778","1785","Geophaps scripta scripta","1175001","2006-08-20","2006-08-23","1061551","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","144.99583","-21.42083","1785","Geophaps scripta scripta","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","144.88583333","-21.360277778","1785","Geophaps scripta scripta","1175045","2010-06-13","2010-06-13","1061597","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","145.03556","-21.33278","1785","Geophaps scripta scripta","1175046","2010-06-13","2010-06-13","1061598","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","144.834517735","-28.131795803","1785","Geophaps scripta scripta","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"409","150.50107272","-24.29848791","1785","Geophaps scripta scripta","938264","1953-08-24","1953-08-24","873963","203341","Upper Callide Valley, 50ml SW of Gladstone [2ml E of Callide]","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"410","150.9802777766","-23.8149999966","1785","Geophaps scripta scripta","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"411","147.8427777766","-20.5524999966","1785","Geophaps scripta scripta","938670","1954-01-01","1954-12-31","874369","204719","Collinsville area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"412","151.109381","-26.089904","1785","Geophaps scripta scripta","1504692","2018-10-15","2018-10-15","1335107","INCIDENTAL","Allies Creek Township","10","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"413","145.001121877","-21.631797321","1785","Geophaps scripta scripta","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"414","146.8965903759","-21.6367886554","1785","Geophaps scripta scripta","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","146.9267957599","-21.6998955879","1785","Geophaps scripta scripta","567026","2002-11-04","","552880","Transect 04 start - Site 2","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","146.924977219","-21.7204852655","1785","Geophaps scripta scripta","567033","2002-11-04","","552881","Transect 04 stmid - Yards","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","146.8918382228","-21.7243790408","1785","Geophaps scripta scripta","567034","2002-11-04","","552861","Transect 15 stop - Mineral Sands Tank","Nairana National Park","1200","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","146.8626720327","-21.6871427971","1785","Geophaps scripta scripta","567038","2002-11-04","","552887","Transect 06 stmid - creek crossing","Nairana National Park","400","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","146.8434164406","-21.6236554258","1785","Geophaps scripta scripta","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","150.001085332","-22.998424323","1785","Geophaps scripta scripta","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"421","149.784421156","-23.29842464","1785","Geophaps scripta scripta","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"422","148.38443565","-23.18176738","1785","Geophaps scripta scripta","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"423","147.9511249","-25.02343335","1785","Geophaps scripta scripta","476727","1985-06-26","1985-06-26","489506","26438","Mt Moffatt NP","17500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"424","150.1677777766","-22.62333333","1785","Geophaps scripta scripta","922256","1971-09-01","1971-09-30","857959","175187","Shoalwater Bay Training Area - western sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"425","146.101099727","-20.5359594911","1785","Geophaps scripta scripta","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"426","145.6206506966","-18.6288408334","1785","Geophaps scripta scripta","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"427","150.334414044","-23.481754322","1785","Geophaps scripta scripta","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"428","152.451064056","-26.231744152","1785","Geophaps scripta scripta","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"429","151.382178886","-24.864528798","1785","Geophaps scripta scripta","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"430","149.885808989","-22.720647614","1785","Geophaps scripta scripta","32978","1997-08-06","1997-08-06","15188","ACQ","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"431","152.43857577","-27.44007476","1785","Geophaps scripta scripta","487384","1984-01-01","1984-12-31","500286","42524","Atkinson's Dam","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"432","151.96359792","-28.84007559","1785","Geophaps scripta scripta","504847","1984-11-11","1984-11-11","510359","58473","Girraween NP","7000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"433","145.0177777766","-20.5149999966","1785","Geophaps scripta scripta","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"434","146.07616341","-26.39011009","1785","Geophaps scripta scripta","522241","1992-08-22","1992-08-22","522939","103505","Ward R, 30km W of Charleville","1800","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"435","148.2883333333","-25.1080555555","1785","Geophaps scripta scripta","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.3399799645","-28.1317417781","1785","Geophaps scripta scripta","574904","1997-12-08","1997-12-08","556469","INCIDENTAL","Canning Creek, near Stonehenge Station, Inglewood area, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.1427662657","-28.6606320222","1785","Geophaps scripta scripta","574967","1997-08-25","1997-08-25","556434","INCIDENTAL","Texas - Inglewood Road, beside State Forest 13, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.3455360541","-28.1928528087","1785","Geophaps scripta scripta","574987","1997-11-10","1997-11-10","556394","INCIDENTAL","Mosquito Creek, near Mount Bodumba Homestead, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","145.72683","-20.649","1785","Geophaps scripta scripta","1409534","2016-02-14","2016-02-14","1248628","MilrayDF18","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"440","145.6563","-20.74387","1785","Geophaps scripta scripta","1409569","2016-02-15","2016-02-15","1248661","INCIDENTAL","917CP889750, Milray, Pentland","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"441","145.6786","-20.67987","1785","Geophaps scripta scripta","1409572","2016-02-15","2016-02-15","1248664","MilrayDF22","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"442","145.69649","-20.51017","1785","Geophaps scripta scripta","1409385","2016-02-17","2016-02-17","1248688","MilrayDF30","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"443","145.69049","-20.51262","1785","Geophaps scripta scripta","1409584","2016-02-17","2016-02-17","1248675","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"444","145.71002","-20.53388","1785","Geophaps scripta scripta","1409585","2016-02-17","2016-02-17","1248676","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"445","145.8005","-20.762","1785","Geophaps scripta scripta","1409398","2016-02-18","2016-02-18","1248700","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"446","145.7657","-20.7744","1785","Geophaps scripta scripta","1409399","2016-02-18","2016-02-18","1248701","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"447","145.84082","-20.65533","1785","Geophaps scripta scripta","1409400","2016-02-18","2016-02-18","1248702","MilrayDF36","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"448","145.8606","-20.64075","1785","Geophaps scripta scripta","1409403","2016-02-18","2016-02-18","1248705","MilrayDF39","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"449","145.6399","-20.66461","1785","Geophaps scripta scripta","1409417","2016-02-19","2016-02-19","1248717","INCIDENTAL","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"450","145.7458","-20.79961","1785","Geophaps scripta scripta","1409420","2016-02-19","2016-02-19","1248718","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"451","145.8526","-20.51059","1785","Geophaps scripta scripta","1409426","2016-02-19","2016-02-19","1248723","MilrayDF47","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"452","145.7008","-20.51309","1785","Geophaps scripta scripta","1409454","2016-02-21","2016-02-21","1248745","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"453","145.78909","-20.74802","1785","Geophaps scripta scripta","1409459","2016-02-21","2016-02-21","1248749","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"454","152.41774165","-27.29840875","1785","Geophaps scripta scripta","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"455","148.501086931","-23.0817703008","1785","Geophaps scripta scripta","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"456","147.9511249","-25.02343335","1785","Geophaps scripta scripta","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"457","147.23446748","-24.84010606","1785","Geophaps scripta scripta","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"458","150.41774728","-23.08175582","1785","Geophaps scripta scripta","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"459","150.36776957","-26.78175669","1785","Geophaps scripta scripta","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"460","150.15110344","-26.38175607","1785","Geophaps scripta scripta","524337","1997-10-01","1997-10-31","530851","105606","Gurulmundi wildflower area NE of Conloi Reserve","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"461","144.46072326","-20.34481354","1785","Geophaps scripta scripta","1255076","2008-04-29","2008-04-29","1131168","INCIDENTAL","Pyramid Campground, Porcupine Gorge National Park","100","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"462","144.46603529","-20.32035624","1785","Geophaps scripta scripta","1255073","2008-05-01","2008-05-01","1131142","INCIDENTAL","Pond in tributary of Porcupine Creek, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"463","148.60110978","-24.38592545","1785","Geophaps scripta scripta","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"464","148.63444342","-24.48175726","1785","Geophaps scripta scripta","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"465","149.2700833333","-25.2967833333","1785","Geophaps scripta scripta","2074295","2020-07-10","2020-07-10","1793165","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"466","149.2286","-25.16555","1785","Geophaps scripta scripta","2074306","2020-09-10","2020-09-10","1793308","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"467","151.7067","-28.2876166666","1785","Geophaps scripta scripta","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"468","148.353707","-20.724861","1785","Geophaps scripta scripta","2006590","2018-09-11","2018-09-11","1737759","INCIDENTAL","Bogle, 4.8km ESE of Mt Marion, North Queensland","20","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"469","148.377069","-20.739641","1785","Geophaps scripta scripta","2006591","2018-09-11","2018-09-11","1737760","INCIDENTAL","Bogle, 5km NNW of Mt Crompton, North Queensland","20","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"470","148.391082","-20.762254","1785","Geophaps scripta scripta","2006592","2018-09-11","2018-09-11","1737761","INCIDENTAL","Bogle, 2.4km NNE of Mt Crompton, North Queensland","20","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"471","148.335137","-20.69157","1785","Geophaps scripta scripta","2006593","2018-09-11","2018-09-11","1737762","INCIDENTAL","Bogle, 4.2km NE of Mt Marion, North Queensland","20","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.35106547","-23.93175432","1785","Geophaps scripta scripta","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"473","148.021923526","-22.6651079612","1785","Geophaps scripta scripta","552056","1991-05-01","1991-05-31","466222","158273","Lords Table Mountain NP","1800","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"474","145.192789999","-22.1234617699","1785","Geophaps scripta scripta","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"475","145.46783566","-26.04844867","1785","Geophaps scripta scripta","494797","1980-08-01","1980-08-31","487330","30485","Between Adavale and Charleville","54000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"476","152.4385663","-26.44007743","1785","Geophaps scripta scripta","493668","1981-11-01","1981-11-30","496122","32386","Atkinsons Lagoon","1800","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"477","151.96359792","-28.84007559","1785","Geophaps scripta scripta","504849","1984-11-04","1984-11-04","510361","58475","Girraween NP","7000","2626","QOS Newsl. 15(11) (1984)","3461","Department of Environment, Science and Innovation","DES"
"478","152.43857577","-27.44007476","1785","Geophaps scripta scripta","487388","1984-01-24","1984-01-24","500290","42528","Atkinson's Dam","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"479","147.9511249","-25.02343335","1785","Geophaps scripta scripta","476725","1985-06-26","1985-06-26","489504","26436","Mt Moffat Nat. Park","17500","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"480","152.58857888","-28.07340557","1785","Geophaps scripta scripta","502832","1986-04-26","1986-04-26","502373","54493","Mt Alford, 1km south","900","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"481","152.37191049","-27.46924181","1785","Geophaps scripta scripta","495781","1986-11-01","1986-11-01","499593","44023","6km NNE Lake Clarendon","900","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"482","146.08449599","-26.31511027","1785","Geophaps scripta scripta","494127","1987-06-29","1987-06-29","486506","31754","Charleville, Wards River","900","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"483","152.34691033","-27.39007563","1785","Geophaps scripta scripta","488157","1989-04-30","1989-04-30","501109","41033","Esk, Gatton Road","18000","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"484","146.00116504","-26.54011041","1785","Geophaps scripta scripta","493424","1989-02-28","1989-02-28","495797","32820","Charleville, 30km west","3600","2689","QOS Newsl. 20(6) (1989)","3461","Department of Environment, Science and Innovation","DES"
"485","146.86361861","-22.10260897","1785","Geophaps scripta scripta","481421","1992-09-17","1992-09-17","484144","18050","30km N of Belyando National Park","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"486","145.96366418","-26.39844418","1785","Geophaps scripta scripta","493820","1992-08-22","1992-08-22","486289","32130","Ward (Langlo) R, 30km W of Charleville","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"487","152.30941001","-27.28174293","1785","Geophaps scripta scripta","489164","1974-05-26","1974-05-26","492080","39202","8 miles west of Esk","1800","2770","QOS Newsl. 5(6) (1974)","3461","Department of Environment, Science and Innovation","DES"
"488","148.83444973","-25.51509364","1785","Geophaps scripta scripta","550913","1999-07-01","1999-07-31","467363","157121","Lonesome Pastoral Holding, NW of Taroom","12500","6351","QPWS (1999)","3461","Department of Environment, Science and Innovation","DES"
"489","150.5261111111","-23.3177777777","1785","Geophaps scripta scripta","834273","2003-03-19","","785145","Norman Road","Rockhampton","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"490","148.2344408822","-25.065102","1785","Geophaps scripta scripta","834325","2000-10-26","","785185","INCIDENTAL","Carnarvon Gorge campground","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"491","149.2210899297","-23.5384259439","1785","Geophaps scripta scripta","834342","2001-03-07","","785192","INCIDENTAL","Taunton NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"492","150.2744166666","-22.7128888888","1785","Geophaps scripta scripta","834350","2000-10-17","","785200","INCIDENTAL","Shoalwater bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"493","148.5001666666","-21.4502777777","1785","Geophaps scripta scripta","834412","2001-08-27","2001-08-29","785220","INCIDENTAL","Homevale National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"494","148.500665454","-21.2408817139","1785","Geophaps scripta scripta","1001410","2004-09-22","","920837","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"495","148.4663912719","-21.2484639601","1785","Geophaps scripta scripta","1001416","2004-09-22","","920843","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"496","147.2028286888","-24.8025508949","1785","Geophaps scripta scripta","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"497","147.2028286888","-24.8025508949","1785","Geophaps scripta scripta","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"498","147.2028286888","-24.8025508949","1785","Geophaps scripta scripta","1182621","1989-07-27","1989-07-27","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
