"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","152.6260779357","-28.3067375891","18108","Acmena smithii","2024143","1973-04-23","1973-04-23","1373909","<UNNAMED>","Border road, about 17km S of main Boonah to Rathdowney Rd, at crossing of Burnett Creek and about 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.017731273","-25.581747998","18108","Acmena smithii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","153.051053467","-26.081739718","18108","Acmena smithii","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","145.7094372789","-17.2734646669","18108","Acmena smithii","1665771","1977-04-04","1977-04-04","1496002","<UNNAMED>","South Toohey Ck, S.F.R. 310, Gadgarra, Dreghorn L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.591574808","-26.8790114673","18108","Acmena smithii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.3427484999","-27.8734088008","18108","Acmena smithii","1559280","1930-11-24","1930-11-24","1351044","<UNNAMED>","Mt.Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.8594021709","-27.2734064325","18108","Acmena smithii","1559615","1973-03-01","1973-03-31","1340984","<UNNAMED>","Camp Mountain, approx. 9km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.18769636","-25.8968713982","18108","Acmena smithii","1324326","2015-06-24","2015-06-24","1183919","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","152.8151","-26.4632","18108","Acmena smithii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","153.084387098","-26.4150694817","18108","Acmena smithii","1551751","1962-01-01","1962-12-31","1391528","<UNNAMED>","Sunshine Beach, near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.5010595785","-27.4983954071","18108","Acmena smithii","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.8865445279","-26.2898322139","18108","Acmena smithii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.242732924","-27.873401336","18108","Acmena smithii","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","150.692738637","-22.9234217932","18108","Acmena smithii","1591687","1987-11-08","1987-11-08","1427234","<UNNAMED>","Byfield State Forest, 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9718611111","-25.8436111111","18108","Acmena smithii","1863330","2015-12-15","2015-12-15","1664579","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.5010595785","-27.4983954071","18108","Acmena smithii","1939234","1886-12-01","1886-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.8363","-26.3145","18108","Acmena smithii","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","153.0843986373","-27.5817346444","18108","Acmena smithii","1512124","1888-03-10","1888-03-10","1340611","<UNNAMED>","Sankeys Scrub, (beyond Coorparoo right side of White's Hill, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.8921","-26.3063","18108","Acmena smithii","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"242","152.1960770504","-28.0653461724","18108","Acmena smithii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.41775334","-28.41507455","18108","Acmena smithii","1544220","1931-03-13","1931-03-13","1395775","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0844031948","-28.24840053","18108","Acmena smithii","1576541","1948-05-11","1948-05-11","1382316","<UNNAMED>","Moreton district. O'Reillys Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.0427344389","-24.4400869786","18108","Acmena smithii","1666888","1989-10-31","1989-10-31","1506887","<UNNAMED>","Kroombit Tops SF 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.4600639919","-26.5219429105","18108","Acmena smithii","1406332","2016-05-05","","1245906","KCk3","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.1338550588","-27.479666539","18108","Acmena smithii","915358","1998-01-01","1999-06-25","851425","INCIDENTAL","Seventeen Mile, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.9177355043","-27.4150730992","18108","Acmena smithii","1664229","1913-11-01","1913-11-30","1512534","<UNNAMED>","Mt.Cootha, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.109387098","-26.4067361483","18108","Acmena smithii","1678756","1997-01-08","1997-01-08","1510346","<UNNAMED>","Sunshine Beach, Ross Crescent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1760448847","-25.2567390029","18108","Acmena smithii","1939236","1917-03-01","1917-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0159","-26.3858","18108","Acmena smithii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.5010595785","-27.4983954071","18108","Acmena smithii","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.4261107235","-17.3401341533","18108","Acmena smithii","1647686","1975-05-29","1975-05-29","1416301","<UNNAMED>","S.F.R. 194 Cpt. 50","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.1260537647","-26.3900694817","18108","Acmena smithii","1627348","1985-10-26","1985-10-26","1448772","<UNNAMED>","Noosa National Park, Noosa, about 0.25km W of McAnally Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.47301222","-24.37758698","18108","Acmena smithii","1742936","2004-05-27","2004-05-27","1577144","<UNNAMED>","Miriam Vale Shire: Polmaly SF forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.5924396264","-26.7109153194","18108","Acmena smithii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.9338","-26.3577","18108","Acmena smithii","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"258","152.965","-26.3065","18108","Acmena smithii","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","153.31673523","-28.11906094","18108","Acmena smithii","1808375","2010-11-12","2010-11-12","1641963","<UNNAMED>","Lot 1 on RP183397, Gold Coast - Springbrook Road, Neranwood. Western bank of Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.15953","-18.9775","18108","Acmena smithii","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.2708333","-28.2069444","18108","Acmena smithii","2054497","1959-05-01","1959-05-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.158565644","-27.643680436","18108","Acmena smithii","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","152.7251324918","-26.6710382627","18108","Acmena smithii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.0844031948","-28.24840053","18108","Acmena smithii","1544176","1929-05-28","1929-05-28","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9177309953","-26.9150743481","18108","Acmena smithii","1544210","1910-05-01","1910-05-31","1361330","<UNNAMED>","Moreton Districts, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.25106986","-28.08173386","18108","Acmena smithii","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.356623614","-28.234788672","18108","Acmena smithii","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","149.0844289214","-23.9150899793","18108","Acmena smithii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.9177355043","-27.2484064325","18108","Acmena smithii","1585050","1888-05-24","1888-05-24","1445578","<UNNAMED>","Kobble Creek near Samsonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.4854675929","-28.1352220756","18108","Acmena smithii","1799490","2013-10-04","2013-10-04","1622316","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4669","-26.659","18108","Acmena smithii","2009111","2020-11-29","2020-11-29","1740104","<UNNAMED>","Yabba Ck, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.9672029059","-26.7942524783","18108","Acmena smithii","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.084927821","-26.4653332887","18108","Acmena smithii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.9847222222","-25.6594444444","18108","Acmena smithii","1710388","1931-05-16","1931-05-16","1479763","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.2510698615","-28.24840053","18108","Acmena smithii","1582084","1947-05-12","1947-05-12","1367545","<UNNAMED>","Moreton district Poir.Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.6081728182","-26.6412302929","18108","Acmena smithii","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"277","150.801072541","-22.831755328","18108","Acmena smithii","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","152.5663557135","-28.2939598114","18108","Acmena smithii","1680120","1994-03-16","1994-03-16","1466567","<UNNAMED>","Burnett Creek SF 735, Upper Burnett Creek, near Mt Clunie; (GPS 28 17 44 152 33 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.4172112243","-28.2406638794","18108","Acmena smithii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"280","153.0843943145","-27.4150693506","18108","Acmena smithii","1536825","1930-12-16","1930-12-16","1373586","<UNNAMED>","Aspley near Brisbane. Along creek banks not very common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.75111455","-18.9151257754","18108","Acmena smithii","1594017","1954-12-15","1954-12-15","1424212","<UNNAMED>","Mt.Fox (Stone River area)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.4261107235","-17.3401341533","18108","Acmena smithii","1617967","1975-04-16","1975-04-16","1444619","<UNNAMED>","S.F.R. 194, Western (Oaky Ck. Trubutary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.8905080753","-26.8217260513","18108","Acmena smithii","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.209399711","-27.823401715","18108","Acmena smithii","2154432","1985-02-01","1986-06-30","1849828","<UNNAMED>","End of Gannon Ck valley (Shaws Pocket)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.8177","-26.3599","18108","Acmena smithii","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"286","152.9533","-26.3207","18108","Acmena smithii","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"287","145.4261107235","-17.3401341533","18108","Acmena smithii","1616962","1973-06-29","1973-06-29","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.5641073","-17.82615493","18108","Acmena smithii","1773643","2001-11-14","2001-11-14","1535180","<UNNAMED>","Nitchaga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.58441352","-26.91508133","18108","Acmena smithii","1582083","1965-06-08","1965-06-08","1373596","<UNNAMED>","Bunya Mountains, near summit of Mt.Mowbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.7927264","-26.32340865","18108","Acmena smithii","1591902","1770-04-19","2000-11-07","1420478","<UNNAMED>","Traveston, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.43384555","-24.3534203119","18108","Acmena smithii","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.723526342","-27.153932209","18108","Acmena smithii","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"293","153.101055996","-26.415072481","18108","Acmena smithii","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","152.7828","-26.3865","18108","Acmena smithii","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"295","145.5761110841","-18.0067943167","18108","Acmena smithii","1629451","1975-12-30","1975-12-30","1429899","<UNNAMED>","S.F.R. 486 Dipyard L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.04805556","-25.58361111","18108","Acmena smithii","1829303","2008-05-16","2008-05-16","1592858","<UNNAMED>","East branch of Stony Creek, 1.3km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.1437131126","-27.5176695597","18108","Acmena smithii","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.7227777777","-26.8913888888","18108","Acmena smithii","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.7968056","-26.1256389","18108","Acmena smithii","2123108","2023-06-22","2023-06-22","1828166","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.0688888888","-27.2763888888","18108","Acmena smithii","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.7510779357","-28.2484042558","18108","Acmena smithii","1615545","1977-11-24","1977-11-24","1447440","<UNNAMED>","Mt.Barney (N end of Acacia Plateau).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.09861111","-19.01956657","18108","Acmena smithii","1793157","2009-05-17","2009-05-17","1626788","<UNNAMED>","Puzzle Creek, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.4261107235","-17.3401341533","18108","Acmena smithii","1618199","1975-04-16","1975-04-16","1454363","<UNNAMED>","S.F.R. 194, Western (On Oaky Ck. Tributary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.02605709","-26.64006973","18108","Acmena smithii","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.1827777778","-16.3772222222","18108","Acmena smithii","2109785","1998-05-22","1998-05-22","1821956","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.3427484999","-27.8734088008","18108","Acmena smithii","1519526","1887-01-01","1887-01-31","1357297","<UNNAMED>","Mt.Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.176066219","-27.74006881","18108","Acmena smithii","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.331900708","-28.206732937","18108","Acmena smithii","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"309","152.9760643286","-26.6734076814","18108","Acmena smithii","1566213","1971-12-10","1971-12-10","1362541","<UNNAMED>","3.2 km S of Woombye (Big Pineapple, Sunshine Plantation):","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.0844031948","-28.24840053","18108","Acmena smithii","1512138","1942-11-28","1942-11-28","1391531","<UNNAMED>","Moreton district:Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.7510597321","-26.2484086529","18108","Acmena smithii","1536833","1906-07-01","1906-07-31","1369103","<UNNAMED>","Gympie, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.9871","-26.4216","18108","Acmena smithii","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"313","153.1260537647","-26.3900694817","18108","Acmena smithii","1596536","1984-12-15","1984-12-15","1408344","<UNNAMED>","Noosa National Park, Noosa, about 1km NW of Park Edge Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.3227365282","-28.2153449744","18108","Acmena smithii","1682330","1993-11-09","1993-11-09","1497037","<UNNAMED>","Upper Tallebudgera Valley, Gold Coast Hinterland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.4177365282","-28.0817338633","18108","Acmena smithii","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.965081898","-26.7867585341","18108","Acmena smithii","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.9812","-26.2857","18108","Acmena smithii","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"318","151.5843985147","-25.2484160504","18108","Acmena smithii","1536834","1770-04-19","2000-11-07","1340614","<UNNAMED>","Mt. Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.251065304","-27.5817346444","18108","Acmena smithii","1576521","1964-09-01","1964-09-30","1373585","<UNNAMED>","Tingalpa Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","153.1093871","-26.39006948","18108","Acmena smithii","1719968","2000-02-24","2000-02-24","1571864","<UNNAMED>","Sunshine Coast, Sunshine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.323289919","-28.213955982","18108","Acmena smithii","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"322","152.3576706767","-28.1081732745","18108","Acmena smithii","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"323","151.5927468522","-26.8400813253","18108","Acmena smithii","1656150","1981-04-02","1981-04-02","1442346","<UNNAMED>","National Park Reserve 603 Maida Hill (Bunya Mts).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.0998","-25.4091","18108","Acmena smithii","2044842","2021-04-21","2021-04-21","1769412","<UNNAMED>","8.6km west of East coast on Cromwell Break Road, Fraser Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.9465","-26.3433","18108","Acmena smithii","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"326","152.9543","-26.4172","18108","Acmena smithii","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"327","153.001056951","-26.365073422","18108","Acmena smithii","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","153.209399995","-27.856734986","18108","Acmena smithii","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.8657","-26.4397","18108","Acmena smithii","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"330","151.2766247432","-24.5050838992","18108","Acmena smithii","1770619","2004-02-14","2004-02-14","1517973","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
