"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","148.85111111","-20.9566666633","1773","Ptilinopus superbus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","142.50111111","-10.84833333","1773","Ptilinopus superbus","930299","1911-11-05","1911-11-05","866002","183258","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"251","142.50111111","-10.84833333","1773","Ptilinopus superbus","930296","1912-02-02","1912-02-02","865999","183255","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"252","143.2844444333","-12.7816666633","1773","Ptilinopus superbus","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"253","149.2223","-21.0815","1773","Ptilinopus superbus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"254","149.22175892","-21.087298334","1773","Ptilinopus superbus","469184","1994-01-16","","461289","INCIDENTAL","Slade Point, 250m E of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"255","148.9395448223","-21.0307059204","1773","Ptilinopus superbus","1001339","2003-12-04","","920752","INCIDENTAL","Mt. Blackwood road from gate to tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"256","148.5022870575","-21.1525774651","1773","Ptilinopus superbus","1001683","2006-11-11","","921123","R4 Eungella Dam Rd","Eungella Dam Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"257","145.6344444333","-16.79833333","1773","Ptilinopus superbus","936805","1992-10-01","1992-10-31","872508","201873","Black Mt Rd, Kuranda","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"258","145.27558","-16.59289","1773","Ptilinopus superbus","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","145.32348","-16.58025","1773","Ptilinopus superbus","1342377","2011-12-13","","1201689","INCIDENTAL","Mt Lewis Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","145.76267","-17.37898","1773","Ptilinopus superbus","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","145.87976","-17.00636","1773","Ptilinopus superbus","1343422","2013-10-18","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","145.87305","-16.99724","1773","Ptilinopus superbus","1343479","2013-10-20","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","145.85902","-16.99976","1773","Ptilinopus superbus","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","148.59634","-21.03532","1773","Ptilinopus superbus","1343701","2014-04-03","","1201793","INCIDENTAL","Dalrymple Road, Eungella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"265","145.8740699663","-16.9982139766","1773","Ptilinopus superbus","1342313","2014-05-21","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","143.2891666666","-12.7125","1773","Ptilinopus superbus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","143.1991666666","-13.7330555555","1773","Ptilinopus superbus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"268","148.7777777777","-20.2779166666","1773","Ptilinopus superbus","859847","2004-04-12","","802553","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"269","148.6372222222","-21.07","1773","Ptilinopus superbus","859867","2000-12-30","","802572","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"270","143.2926388888","-12.7105555555","1773","Ptilinopus superbus","892595","2004-10-28","","834500","INCIDENTAL","Iron Range NP - Coots Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","143.2998611111","-12.7131527777","1773","Ptilinopus superbus","892599","2004-10-28","2004-10-29","834496","INCIDENTAL","Iron Range NP - Gordon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"272","146.1259722222","-18.8555555555","1773","Ptilinopus superbus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"273","145.6580555555","-17.1770833333","1773","Ptilinopus superbus","892922","2004-10-19","","834674","INCIDENTAL","Dinbulla SF - Cathedral fig","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","142.59278595","-10.74433604","1773","Ptilinopus superbus","470481","1910-01-01","1910-12-31","471924","1677","Somerset, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"275","145.75110203","-16.92763228","1773","Ptilinopus superbus","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"276","146.02610801","-18.26512589","1773","Ptilinopus superbus","484755","1910-01-01","1910-12-31","477494","13097","Cardwell","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"277","153.45106017","-27.56506735","1773","Ptilinopus superbus","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"278","149.308010835","-21.8903792585","1773","Ptilinopus superbus","552017","1998-12-01","1998-12-31","466297","158234","Kamu Nature Refuge area via Camilla","450","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"279","145.34276639","-15.11514038","1773","Ptilinopus superbus","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","153.05939246","-26.68173857","1773","Ptilinopus superbus","522345","1995-06-17","1995-06-17","522863","103610","Buderim","1800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","145.4441586","-15.7484713","1773","Ptilinopus superbus","538509","1983-05-24","1983-05-24","532654","118359","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"282","148.95111111","-20.2566666633","1773","Ptilinopus superbus","938350","1953-08-16","1953-08-16","874049","203427","Whitsunday Island (Cid Harbour-land)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"283","145.7927777766","-16.9441666633","1773","Ptilinopus superbus","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"284","145.9719444433","-16.7580555522","1773","Ptilinopus superbus","938915","1954-08-26","1954-08-26","874614","204964","Green Island nr Cairns","450","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"285","145.6344444433","-16.82333333","1773","Ptilinopus superbus","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"286","141.9094444433","-10.6066666633","1773","Ptilinopus superbus","938558","1874-01-01","1874-12-31","874257","203635","Booby Island","450","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"287","145.735963","-16.88833","1773","Ptilinopus superbus","1254145","2011-11-22","2011-11-22","1131363","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"288","142.809451797","-11.615998684","1773","Ptilinopus superbus","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"289","142.5149238204","-10.7513559768","1773","Ptilinopus superbus","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"290","142.5149238204","-10.7513559768","1773","Ptilinopus superbus","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"291","142.5135905319","-10.7596892618","1773","Ptilinopus superbus","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"292","142.5080906127","-10.7651892461","1773","Ptilinopus superbus","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"293","142.562286658","-10.763835801","1773","Ptilinopus superbus","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"294","142.5649233295","-10.7693556865","1773","Ptilinopus superbus","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"295","142.583119798","-10.781835698","1773","Ptilinopus superbus","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"296","143.323282932","-12.710160508","1773","Ptilinopus superbus","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"297","143.323282932","-12.710160508","1773","Ptilinopus superbus","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"298","143.323282932","-12.710160508","1773","Ptilinopus superbus","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"299","143.262117457","-12.736160469","1773","Ptilinopus superbus","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"300","143.262117457","-12.736160469","1773","Ptilinopus superbus","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"301","143.297783385","-12.710493872","1773","Ptilinopus superbus","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"302","143.297783385","-12.710493872","1773","Ptilinopus superbus","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"303","143.297783385","-12.710493872","1773","Ptilinopus superbus","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"304","143.318949692","-12.712160506","1773","Ptilinopus superbus","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"305","143.318949692","-12.712160506","1773","Ptilinopus superbus","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"306","143.318949692","-12.712160506","1773","Ptilinopus superbus","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"307","143.318949692","-12.712160506","1773","Ptilinopus superbus","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"308","143.283617296","-12.769493608","1773","Ptilinopus superbus","468715","1993-04-27","1993-04-27","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"309","143.283617296","-12.769493608","1773","Ptilinopus superbus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"310","143.283617296","-12.769493608","1773","Ptilinopus superbus","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"311","143.283617296","-12.769493608","1773","Ptilinopus superbus","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"312","143.283617296","-12.769493608","1773","Ptilinopus superbus","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"313","143.283617296","-12.769493608","1773","Ptilinopus superbus","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"314","143.262117457","-12.736160469","1773","Ptilinopus superbus","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"315","143.262117457","-12.736160469","1773","Ptilinopus superbus","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"316","142.5309234624","-10.7010229086","1773","Ptilinopus superbus","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"317","142.5325901106","-10.7010229027","1773","Ptilinopus superbus","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"318","142.622451836","-10.718502993","1773","Ptilinopus superbus","466186","1994-02-05","1994-02-05","459002","<UNNAMED>","MAI ISLAND","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"319","146.1594444433","-17.94833333","1773","Ptilinopus superbus","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"320","153.00939978","-27.4525706","1773","Ptilinopus superbus","487117","1985-01-01","1985-01-31","500078","42978","Kelvin Grove","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"321","152.97606754","-27.51090404","1773","Ptilinopus superbus","496629","1985-04-01","1985-04-01","498447","45832","Indooroopilly","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"322","150.65111111","-22.84833333","1773","Ptilinopus superbus","922225","1971-09-01","1971-09-30","857928","175156","Byfield rainforest adj to Shoalwater Bay Training Area","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"323","146.1141729664","-19.0635974369","1773","Ptilinopus superbus","895283","1998-12-08","1998-12-14","838421","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"324","145.9447762141","-18.4165744582","1773","Ptilinopus superbus","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"325","145.5588547181","-17.9360458847","1773","Ptilinopus superbus","899432","1998-12-16","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"326","143.340451335","-13.736988699","1773","Ptilinopus superbus","468239","1993-10-29","1993-10-29","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"327","143.269451942","-13.711822549","1773","Ptilinopus superbus","468237","1993-10-28","1993-10-28","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","142.950786245","-12.355496042","1773","Ptilinopus superbus","467339","1993-04-26","1993-04-26","460127","<UNNAMED>","GLENNIE TABLELAND","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"329","149.0573441262","-21.1779595114","1773","Ptilinopus superbus","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.8343953","-26.61090706","1773","Ptilinopus superbus","493101","1984-02-16","1984-02-16","495569","33190","Gheerulla Falls, Mapleton","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"331","152.96773396","-27.47340422","1773","Ptilinopus superbus","495763","1984-04-28","1984-04-28","499495","44146","Slaughter Falls, Mt Coot-tha","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"332","153.14273099","-27.44840286","1773","Ptilinopus superbus","487181","1984-05-23","1984-05-23","500107","42915","Lindum","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"333","153.13023303","-27.67756926","1773","Ptilinopus superbus","500919","1984-05-25","1984-05-25","504285","51528","Loganlea","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"334","152.95106425","-27.08173873","1773","Ptilinopus superbus","490300","1984-08-14","1984-08-14","493197","37328","Caboolture","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"335","153.09271817","-25.90257341","1773","Ptilinopus superbus","486673","1984-09-22","1984-09-22","487710","29865","Rainbow Beach","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"336","153.00523365","-27.49840387","1773","Ptilinopus superbus","496330","1984-10-05","1984-10-05","498864","45219","St Lucia, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"337","153.06773278","-27.51506999","1773","Ptilinopus superbus","496491","1984-10-24","1984-10-24","498300","46109","Holland Park, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"338","153.13857166","-28.26923476","1773","Ptilinopus superbus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"339","148.80111111","-20.3816666633","1773","Ptilinopus superbus","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"340","152.65106485","-26.61507523","1773","Ptilinopus superbus","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"341","146.87610195","-19.12206373","1773","Ptilinopus superbus","550790","1770-05-23","1992-12-31","467515","156998","Florence Bay, Magnetic Island","450","6341","QDEH (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","151.35106547","-23.93175432","1773","Ptilinopus superbus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"343","143.262117453","-12.735327139","1773","Ptilinopus superbus","468054","1977-08-28","1977-08-28","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"344","143.292785113","-13.79015546","1773","Ptilinopus superbus","464426","1979-06-10","1979-06-10","456624","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"345","143.626115466","-14.040152614","1773","Ptilinopus superbus","464823","1978-12-17","1978-12-17","457015","<UNNAMED>","OLD SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"346","143.209452449","-13.70682293","1773","Ptilinopus superbus","465017","1978-11-22","1978-11-22","457250","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"347","143.273785337","-13.884488588","1773","Ptilinopus superbus","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","143.273785337","-13.884488588","1773","Ptilinopus superbus","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"349","143.242452275","-13.893822079","1773","Ptilinopus superbus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"350","143.242452275","-13.893822079","1773","Ptilinopus superbus","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","143.367617678","-13.743655216","1773","Ptilinopus superbus","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","143.367617678","-13.743655216","1773","Ptilinopus superbus","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","143.367617678","-13.743655216","1773","Ptilinopus superbus","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"354","143.367617678","-13.743655216","1773","Ptilinopus superbus","467843","1978-11-21","1978-11-21","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"355","143.268451951","-13.711989221","1773","Ptilinopus superbus","467896","1978-11-16","1978-11-16","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"356","143.591948541","-13.896820044","1773","Ptilinopus superbus","467975","1978-05-10","1978-05-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","143.47178256","-13.805821166","1773","Ptilinopus superbus","467996","1978-09-06","1978-09-06","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","143.47178256","-13.805821166","1773","Ptilinopus superbus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"359","143.685615094","-14.068318765","1773","Ptilinopus superbus","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"360","148.85111111","-20.3566666633","1773","Ptilinopus superbus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"361","148.82611111","-20.2399999966","1773","Ptilinopus superbus","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"362","152.56771928","-25.14424577","1773","Ptilinopus superbus","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"363","152.38441533","-28.0400739","1773","Ptilinopus superbus","502503","1979-09-14","1979-09-14","502687","53997","Cunninghams Gap","900","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"364","145.34277205","-16.6068032","1773","Ptilinopus superbus","472630","1981-01-01","1981-01-31","481093","7449","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"365","153.45939818","-28.11923245","1773","Ptilinopus superbus","503124","1982-07-29","1982-07-29","502070","55051","Palm Beach, Elanora Treatment Works","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"366","153.01356684","-27.4984038","1773","Ptilinopus superbus","496339","1984-10-05","1984-10-05","498873","45233","St Lucia, UQ","1000","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
