"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","145.0641666667","-15.4805555556","41630","Pigea stellarioides","1910633","2015-06-29","2015-06-29","1703025","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.93277287","-27.63633317","41630","Pigea stellarioides","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.3938584614","-27.8944456833","41630","Pigea stellarioides","1914722","2011-12-16","2011-12-16","1695732","<UNNAMED>","Pine Ridge Conservation Park; Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.3281813806","-25.2178376413","41630","Pigea stellarioides","1916076","2011-01-21","2011-01-21","1701975","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.45527778","-17.43777778","41630","Pigea stellarioides","1918993","2010-02-13","2010-02-13","1682623","<UNNAMED>","Near Lot 5, Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.41694444","-27.25222222","41630","Pigea stellarioides","1919456","2012-03-25","2012-03-25","1707010","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.9913888889","-15.675","41630","Pigea stellarioides","1920591","2015-02-07","2015-02-07","1692785","<UNNAMED>","Kings Plains Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.062173822","-25.6775798247","41630","Pigea stellarioides","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4427986667","-20.0401327666","41630","Pigea stellarioides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.3427372769","-21.7567587779","41630","Pigea stellarioides","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2190042104","-27.9368035347","41630","Pigea stellarioides","1925006","2013-03-20","2013-03-20","1709805","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.8594198416","-22.7734271823","41630","Pigea stellarioides","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.39631042","-18.99566067","41630","Pigea stellarioides","1925863","2003-05-16","2003-05-16","1710539","<UNNAMED>","Mt Dudley Station, 0.6km N of Flohrs, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.9177399921","-27.5817384219","41630","Pigea stellarioides","1925969","1931-04-03","1931-04-03","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.0427276479","-27.4734026839","41630","Pigea stellarioides","1926811","1969-03-25","1969-03-25","1708288","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.0002924","-24.96287898","41630","Pigea stellarioides","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.29222222","-22.54305556","41630","Pigea stellarioides","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.1716616192","-16.3520816222","41630","Pigea stellarioides","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.59505997","-26.44873705","41630","Pigea stellarioides","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.4475","-12.619444444","41630","Pigea stellarioides","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.5105555556","-28.1925","41630","Pigea stellarioides","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.3863373585","-17.1642705341","41630","Pigea stellarioides","1933125","2011-03-31","2011-03-31","1712934","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.4168222222","-25.5091277778","41630","Pigea stellarioides","1934023","2018-02-27","2018-02-27","1716996","<UNNAMED>","Wongi NP, c. 30km W of Maryborough off the Old Gayndah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.2594381405","-18.4234583469","41630","Pigea stellarioides","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.41777739","-17.41513415","41630","Pigea stellarioides","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.4594331195","-14.673476098","41630","Pigea stellarioides","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.85940666","-27.52340509","41630","Pigea stellarioides","1940151","1981-01-08","1981-01-08","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.3427372769","-21.7567587779","41630","Pigea stellarioides","1942028","1983-03-18","1983-03-18","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.0844663199","-24.7484391757","41630","Pigea stellarioides","1943270","1983-03-28","1983-03-28","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.5175","-20.79722222","41630","Pigea stellarioides","1944686","2010-11-29","2010-11-29","1638904","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9760733254","-27.5067384219","41630","Pigea stellarioides","1947056","1969-11-07","1969-11-07","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.08439431","-27.41506935","41630","Pigea stellarioides","1947057","1876-02-01","1876-02-29","1370934","<UNNAMED>","Kelvin Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.9177294142","-24.5817515303","41630","Pigea stellarioides","1947058","1929-02-01","1929-02-28","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.8094376521","-19.2734521039","41630","Pigea stellarioides","1948103","1770-04-19","2000-11-07","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1949821","1931-01-26","1931-01-26","1711455","<UNNAMED>","One Mile Creek, Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.79276294","-20.57344221","41630","Pigea stellarioides","1950665","1984-04-05","1984-04-05","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.4208009","-20.92149006","41630","Pigea stellarioides","1950770","1996-09-11","1996-09-11","1529142","<UNNAMED>","Keswick Island, near Kingswell Point (GPS 20 55 23 149 25 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.88821173","-27.66612305","41630","Pigea stellarioides","1951680","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1953157","1908-04-01","1908-04-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.7094444174","-18.0901276501","41630","Pigea stellarioides","1953750","1991-03-09","1991-03-09","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.75107333","-27.58173842","41630","Pigea stellarioides","1954160","1907-03-02","1907-03-02","1348278","<UNNAMED>","Pine Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.15222222","-13.21777778","41630","Pigea stellarioides","1954252","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.19273197","-27.64006798","41630","Pigea stellarioides","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1958372","1931-01-21","1931-01-21","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.8582955476","-27.5386828664","41630","Pigea stellarioides","1958577","2008-02-22","2008-02-22","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.0427237537","-26.6067363987","41630","Pigea stellarioides","1959515","2007-03-14","2007-03-14","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1960196","1931-02-01","1931-02-28","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.3913638889","-17.5010638889","41630","Pigea stellarioides","1965086","2018-05-18","2018-05-18","1722707","<UNNAMED>","Off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.8491666667","-25.5719444444","41630","Pigea stellarioides","1970862","2020-03-15","2020-03-15","1727759","<UNNAMED>","Kentucky, c. 46.7km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.7441666667","-28.0822222222","41630","Pigea stellarioides","1971082","2020-02-29","2020-02-29","1728016","<UNNAMED>","Talgai State Forest, west of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.937171","-23.345743","41630","Pigea stellarioides","1971542","2020-01-29","2020-01-29","1728366","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0273333","-26.1983611","41630","Pigea stellarioides","1982274","2020-01-24","2020-01-24","1735445","<UNNAMED>","Cooloola NP, ca 500m S of Harrys Hut then 200m S of Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.2891666667","-28.1294444444","41630","Pigea stellarioides","2005395","2003-04-05","2003-04-05","1736621","<UNNAMED>","South of Nerang, on the Springbrook Road towards Mudgeeraba at the single lane bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.24273585","-24.77341723","41630","Pigea stellarioides","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.0391666667","-19.4633333333","41630","Pigea stellarioides","2022576","1993-01-17","1993-01-17","1752645","<UNNAMED>","Cromarty. Ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.7822222222","-19.1302777778","41630","Pigea stellarioides","2022930","1993-01-18","1993-01-18","1752885","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.12607698","-27.25674329","41630","Pigea stellarioides","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.4763","-15.51203","41630","Pigea stellarioides","2024586","1770-04-19","2018-11-07","1683581","<UNNAMED>","Ginger Creek, Welcome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.08442892","-23.91508998","41630","Pigea stellarioides","2024601","1971-04-24","1971-04-24","1372624","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater. C. 8.4km SE of campsite on Mimosa Ck. Rainbow Ck C. 0.8km from falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0427319707","-27.5400679778","41630","Pigea stellarioides","2024602","1974-01-01","1974-01-01","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.0361111111","-20.9244444444","41630","Pigea stellarioides","2047264","2013-03-27","2013-03-27","1771445","<UNNAMED>","Cape Hillsborough National Park; Diversity Walk, off Cape Hillsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4641667","-17.6408333","41630","Pigea stellarioides","2048677","2021-02-10","2021-02-10","1772520","<UNNAMED>","Millstream National Park, Army Pool track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6988888889","-17.1963888889","41630","Pigea stellarioides","2048886","1936-01-12","1936-01-12","1772706","<UNNAMED>","Heale's Lookout, probably Atherton-[Gordonvale]Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.0613888889","-27.2622222222","41630","Pigea stellarioides","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.4547222222","-19.3930555556","41630","Pigea stellarioides","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9283333333","-27.52","41630","Pigea stellarioides","2078247","1948-03-27","1948-03-27","1795694","<UNNAMED>","Moggill Creek, near Rafting Ground Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.571751","-22.709728","41630","Pigea stellarioides","2099415","2022-10-13","2022-10-13","1813184","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.2338888889","-13.9061111111","41630","Pigea stellarioides","2117769","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.2936111111","-25.5094444444","41630","Pigea stellarioides","2119268","1992-04-03","1992-04-03","1826133","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.547","-27.2010278","41630","Pigea stellarioides","2121198","2021-12-15","2021-12-15","1826405","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.81549","-27.068319","41630","Pigea stellarioides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"281","151.98727","-27.59652","41630","Pigea stellarioides","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.988512","-27.595487","41630","Pigea stellarioides","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.963595","-27.608534","41630","Pigea stellarioides","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.167482208","-23.830207402","41630","Pigea stellarioides","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"285","147.759417537","-20.1067789597","41630","Pigea stellarioides","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"286","148.0866666666","-21.1461111111","41630","Pigea stellarioides","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"287","152.4088888888","-27.335","41630","Pigea stellarioides","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.7251324918","-26.6710382627","41630","Pigea stellarioides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.2215359837","-24.3504809841","41630","Pigea stellarioides","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","149.1872799032","-24.3226959836","41630","Pigea stellarioides","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","149.1188728727","-24.3276840132","41630","Pigea stellarioides","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.1204921415","-24.3219739022","41630","Pigea stellarioides","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.4975860683","-25.0373178638","41630","Pigea stellarioides","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.5239075957","-24.9500665846","41630","Pigea stellarioides","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","150.9753854771","-24.8451834587","41630","Pigea stellarioides","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","150.9756808367","-24.8641092421","41630","Pigea stellarioides","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","150.97356028","-24.9460863389","41630","Pigea stellarioides","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","150.9568320395","-24.8959270876","41630","Pigea stellarioides","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","150.9636587503","-24.8719441232","41630","Pigea stellarioides","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","150.9574356008","-24.9163734925","41630","Pigea stellarioides","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","150.9591596753","-24.7473656179","41630","Pigea stellarioides","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","150.9552116569","-24.7711356012","41630","Pigea stellarioides","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","150.9385748477","-24.7331723269","41630","Pigea stellarioides","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","150.9206129348","-24.7973983043","41630","Pigea stellarioides","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","150.931445018","-24.8138881827","41630","Pigea stellarioides","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","150.9586758171","-24.8053522487","41630","Pigea stellarioides","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","150.9241489665","-24.8308940086","41630","Pigea stellarioides","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","151.0485482511","-24.8861503673","41630","Pigea stellarioides","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","151.0403978417","-24.8958838022","41630","Pigea stellarioides","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","149.2958564878","-25.0719218864","41630","Pigea stellarioides","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","149.3438854085","-25.081984196","41630","Pigea stellarioides","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","149.300855614","-25.1695172366","41630","Pigea stellarioides","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","151.1574214594","-25.8944019341","41630","Pigea stellarioides","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","150.9930705354","-24.8583316205","41630","Pigea stellarioides","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","149.1385819052","-25.1152361486","41630","Pigea stellarioides","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","150.1235398682","-26.373318507","41630","Pigea stellarioides","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","149.157156526","-23.9884671747","41630","Pigea stellarioides","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","148.9204747427","-20.1559289224","41630","Pigea stellarioides","1080390","2008-04-16","","975848","INCIDENTAL","Western side of central leg of Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.953076","-26.665195","41630","Pigea stellarioides","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"320","152.5","-28.0667","41630","Pigea stellarioides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
