"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","153.1427319707","-27.8234013111","16641","Monotoca scoparia","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.97610053","-28.87341072","16641","Monotoca scoparia","1703105","1977-09-27","1977-09-27","1515944","<UNNAMED>","Road to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0427276479","-27.4067360172","16641","Monotoca scoparia","1704213","1875-05-01","1875-05-31","1479748","<UNNAMED>","Kedron Brook, Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.7510733254","-27.5817384219","16641","Monotoca scoparia","1704214","1770-04-19","1993-07-01","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.69275538","-21.00677011","16641","Monotoca scoparia","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.85939766","-26.55674101","16641","Monotoca scoparia","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.711388889","-28.312222222","16641","Monotoca scoparia","1709618","1992-11-10","1992-11-10","1487268","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0730054256","-27.0472915728","16641","Monotoca scoparia","1710337","1993-03-23","1993-03-23","1490861","<UNNAMED>","Toorbul Road, approaching Toorbul township; (GPS 27 02 56 153 04 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9261005335","-28.8900773916","16641","Monotoca scoparia","1716162","1989-05-24","1989-05-24","1506255","<UNNAMED>","Road boundary of park, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0760653","-27.62340131","16641","Monotoca scoparia","1716193","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.0094025209","-24.8567505658","16641","Monotoca scoparia","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0594444419","-19.0067887889","16641","Monotoca scoparia","1718665","1991-01-20","1991-01-20","1470223","<UNNAMED>","15km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.72329106","-27.31368421","16641","Monotoca scoparia","1722458","2005-07-27","2005-07-27","1532567","<UNNAMED>","c. 1km directly N of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.6674577265","-27.0867397658","16641","Monotoca scoparia","1727538","2005-02-20","2005-02-20","1549426","<UNNAMED>","3.6km WNW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9557135311","-16.2426110522","16641","Monotoca scoparia","1735667","2002-04-05","2002-04-05","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.1927727303","-16.3901371778","16641","Monotoca scoparia","1740734","1998-05-23","1998-05-23","1551191","<UNNAMED>","Daintree National Park, west-northwest of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.42333295","-17.3845786","16641","Monotoca scoparia","1741972","1998-01-03","1998-01-03","1522691","<UNNAMED>","Mt Stewart, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.905008072","-25.5609291105","16641","Monotoca scoparia","1745573","2001-09-12","2001-09-12","1564459","<UNNAMED>","Beilba Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0427204314","-26.0067361483","16641","Monotoca scoparia","1747505","1999-06-01","1999-06-01","1568556","<UNNAMED>","Mt Bilewilam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.8260801855","-26.7067479919","16641","Monotoca scoparia","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.82606433","-26.60674101","16641","Monotoca scoparia","1752034","1998-04-12","1998-04-12","1573142","<UNNAMED>","Gheerulla Creek, above the falls, W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.905008072","-25.5609291105","16641","Monotoca scoparia","1753283","2003-09-12","2003-09-12","1521966","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.70940217","-27.20673977","16641","Monotoca scoparia","1761194","1998-02-24","1998-02-24","1551709","<UNNAMED>","Near Kluver's Lookout, D'Aguilar Range, N of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.011118415","-24.9039839196","16641","Monotoca scoparia","1761232","1997-12-28","1997-12-28","1527265","<UNNAMED>","0.5km E of Kenniff Cave turnoff, Mt Moffatt National Park, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.2182875262","-27.7892346444","16641","Monotoca scoparia","1766005","2003-04-30","2003-04-30","1548150","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.4260726887","-25.3234167554","16641","Monotoca scoparia","1766793","2002-03-28","2002-03-28","1526706","<UNNAMED>","SF 57 Mungy, ENE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.97607551","-26.37341547","16641","Monotoca scoparia","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.25111842","-24.91509503","16641","Monotoca scoparia","1769893","1962-04-01","1962-04-30","1577228","<UNNAMED>","Carnarvon Creek National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.3452166096","-22.6791994432","16641","Monotoca scoparia","1772578","1999-04-06","1999-04-06","1571645","<UNNAMED>","Ridge from Mt Phipps to Pyri Pyri, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.57996133","-21.4110924","16641","Monotoca scoparia","1773520","2003-05-20","2003-05-20","1551312","<UNNAMED>","Sydney Heads, SW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.4409895381","-27.6124357452","16641","Monotoca scoparia","1777586","2000-04-06","2000-04-06","1558508","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.6km ESE of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.89829275","-26.96003867","16641","Monotoca scoparia","1793321","2005-05-09","2005-05-09","1592702","<UNNAMED>","W of The Twins, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.10805555","-19.10262212","16641","Monotoca scoparia","1796841","2004-04-18","2004-04-18","1631659","<UNNAMED>","Taravale, ca. 75km west-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.3177135371","-26.2711721011","16641","Monotoca scoparia","1797616","2009-02-07","2009-02-07","1599799","<UNNAMED>","0.3km from Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.04850008","-24.9696698","16641","Monotoca scoparia","1799436","2013-06-26","2013-06-26","1641413","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.0247222222","-25.5936111111","16641","Monotoca scoparia","1812071","2008-08-22","2008-08-22","1587373","<UNNAMED>","Foothills of Mt Walsh National Park, 1.3km SW of The Bluff Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.7338557135","-28.2045153669","16641","Monotoca scoparia","1821471","2009-04-25","2009-04-25","1634779","<UNNAMED>","Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.05680556","-26.75322222","16641","Monotoca scoparia","1828751","2014-04-09","2014-04-09","1623682","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.4115833333","-17.2143888889","16641","Monotoca scoparia","1853183","2006-04-04","2006-04-04","1615003","<UNNAMED>","Herberton Range, S of Mt Emerald, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.54166667","-25.14166667","16641","Monotoca scoparia","1857822","1972-01-01","1972-12-31","1644943","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.2659722222","-27.6478333333","16641","Monotoca scoparia","1859847","2014-06-18","2014-06-18","1647624","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3130555556","-27.3052777778","16641","Monotoca scoparia","1860955","2015-10-10","2015-10-10","1662623","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.2083333333","-28.1916666667","16641","Monotoca scoparia","1867338","1976-04-14","1976-04-14","1664900","<UNNAMED>","Shipstern, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.8959338344","-27.7026551424","16641","Monotoca scoparia","1870262","2015-08-27","2015-08-27","1652854","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.21369532","-28.20086479","16641","Monotoca scoparia","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.43069409","-27.62202191","16641","Monotoca scoparia","1876175","2000-03-07","2000-03-07","1657017","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring plot 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.8760643286","-26.8234076814","16641","Monotoca scoparia","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.0594103113","-27.2567432916","16641","Monotoca scoparia","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177309953","-26.9150743481","16641","Monotoca scoparia","1891617","1959-03-25","1959-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.97388889","-25.59416667","16641","Monotoca scoparia","1909711","2010-09-01","2010-09-01","1678071","<UNNAMED>","Fairview Holding, ridge slope ENE of gas well FV10, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.98145","-28.8136694444","16641","Monotoca scoparia","1915893","2006-12-19","2006-12-19","1691409","<UNNAMED>","Northern boundary of Girraween National Park coming from Storm King Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.02302778","-24.65933333","16641","Monotoca scoparia","1920221","2012-06-03","2012-06-03","1677844","<UNNAMED>","Expedition Range, ca. 1.7km South-West of Dawson Highway crossing of Conciliation Creek a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.95840644","-27.4226856","16641","Monotoca scoparia","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.4691875556","-20.184577211","16641","Monotoca scoparia","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.176065304","-27.6400679778","16641","Monotoca scoparia","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1930740","1933-06-10","1933-06-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.04274892","-23.1067562","16641","Monotoca scoparia","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.41777739","-17.41513415","16641","Monotoca scoparia","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9177355043","-27.4150730992","16641","Monotoca scoparia","1934906","1931-04-03","1931-04-03","1713591","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.08439864","-27.58173464","16641","Monotoca scoparia","1938345","1918-06-02","1918-06-02","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.41775334","-28.24840788","16641","Monotoca scoparia","1938346","1770-04-19","1993-08-01","1388931","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.7510779357","-28.2484042558","16641","Monotoca scoparia","1938347","1962-01-28","1962-01-28","1716001","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.08442892","-23.91508998","16641","Monotoca scoparia","1939037","1971-04-18","1971-04-18","1443571","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1943670","1930-07-11","1930-07-11","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.08439864","-27.58173464","16641","Monotoca scoparia","1944490","1930-07-11","1930-07-11","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.41777739","-17.41513415","16641","Monotoca scoparia","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.9177355","-27.4150731","16641","Monotoca scoparia","1958705","1918-04-01","1918-04-30","1379754","<UNNAMED>","Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.6764277778","-27.0905111111","16641","Monotoca scoparia","1967514","2017-04-10","2017-04-10","1724851","<UNNAMED>","Mt Mee, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.8583333333","-27.6916666667","16641","Monotoca scoparia","1977789","1984-06-08","1984-06-08","1726488","<UNNAMED>","White Rock, S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.2197222","-17.4369444","16641","Monotoca scoparia","2005446","2017-06-12","2017-06-12","1736665","<UNNAMED>","Ibis Dam area, near old mining operation, near Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.4333333","-17.3866667","16641","Monotoca scoparia","2032728","1998-01-03","1998-01-03","1760572","<UNNAMED>","Stuart Head. 4.5km E of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.399295","-17.386965","16641","Monotoca scoparia","2063791","2022-04-12","2022-04-12","1783787","<UNNAMED>","Wild Irishman Mine, 1.4km E of Herberton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.8939444","-27.7466944","16641","Monotoca scoparia","2123047","2023-06-28","2023-06-28","1828105","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.075496794","-26.047850631","16641","Monotoca scoparia","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"300","150.745513372","-22.452864947","16641","Monotoca scoparia","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.073862198","-22.753146401","16641","Monotoca scoparia","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.793849817","-22.753977831","16641","Monotoca scoparia","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","150.82023789","-22.710365579","16641","Monotoca scoparia","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","150.001077555","-21.998426281","16641","Monotoca scoparia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","150.801070554","-22.648421356","16641","Monotoca scoparia","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"306","150.801070554","-22.648421356","16641","Monotoca scoparia","31830","1993-09-23","1993-09-23","14185","SWB F16","Shoal Water Bay: Allcas litto.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"307","150.801070554","-22.648421356","16641","Monotoca scoparia","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"308","150.711904514","-22.583977579","16641","Monotoca scoparia","31749","1993-09-26","1993-09-26","14104","SWB 3_29","Shoal Water Bay: Clinton Lowlands near swamp on the north side.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"309","150.801070554","-22.648421356","16641","Monotoca scoparia","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","150.001077555","-21.998426281","16641","Monotoca scoparia","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","151.334398743","-24.165087933","16641","Monotoca scoparia","31962","1770-05-23","1999-04-19","14317","JOY CASTGEN","Castle Tower NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"312","151.667726659","-24.015086981","16641","Monotoca scoparia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"313","151.706892156","-24.018697627","16641","Monotoca scoparia","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"314","151.681615466","-24.005919802","16641","Monotoca scoparia","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"315","151.679392537","-24.032586956","16641","Monotoca scoparia","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"316","151.686337436","-24.026197859","16641","Monotoca scoparia","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"317","151.685503419","-24.007308771","16641","Monotoca scoparia","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"318","151.088569403","-23.810921391","16641","Monotoca scoparia","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"319","150.931628252","-24.373140276","16641","Monotoca scoparia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"320","150.942738998","-24.353974586","16641","Monotoca scoparia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"321","150.996904801","-24.406751105","16641","Monotoca scoparia","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","151.290788468","-24.183142971","16641","Monotoca scoparia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","151.291066462","-24.18258797","16641","Monotoca scoparia","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"324","151.295788378","-24.180364959","16641","Monotoca scoparia","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"325","150.930794519","-24.452861689","16641","Monotoca scoparia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"326","150.907183956","-24.468417491","16641","Monotoca scoparia","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"327","149.105265476","-23.868424523","16641","Monotoca scoparia","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"328","151.001628792","-24.652306017","16641","Monotoca scoparia","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
