"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","142.05689708","-16.53272553","15440","Ectrosia leporina","1930822","2003-06-16","2003-06-16","1713180","<UNNAMED>","Burke Development Road crossing of the Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.8163854","-15.3065308","15440","Ectrosia leporina","1930906","2006-11-08","2006-11-08","1715397","<UNNAMED>","33km from northern entrance to Battle Camp Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.8141758801","-12.4059972915","15440","Ectrosia leporina","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.9927977402","-13.740163605","15440","Ectrosia leporina","1931021","1988-07-23","1988-07-23","1715613","<UNNAMED>","Tea Tree Lagoon, 49km east of Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.4427556993","-20.3234427197","15440","Ectrosia leporina","1931049","1980-04-02","1980-04-02","1715633","<UNNAMED>","17km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.1261154515","-15.5401426631","15440","Ectrosia leporina","1931069","1980-04-20","1980-04-20","1716605","<UNNAMED>","18km from Fairview on Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.10714145","-12.75326537","15440","Ectrosia leporina","1931106","1988-04-14","1988-04-14","1713756","<UNNAMED>","Brown Creek Swamp, off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.4177874887","-10.7485048774","15440","Ectrosia leporina","1931122","1948-05-31","1948-05-31","1713431","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.0130555556","-17.6375","15440","Ectrosia leporina","1931141","2006-06-16","2006-06-16","1713966","<UNNAMED>","Lappa Junction road, c. 13km NNW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.1846627965","-18.1485042435","15440","Ectrosia leporina","1931153","2003-07-11","2003-07-11","1713527","<UNNAMED>","Golden Gate Creek crossing on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.2427891","-19.12346236","15440","Ectrosia leporina","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","140.2890817891","-19.1905406993","15440","Ectrosia leporina","1931284","2006-02-24","2006-02-24","1715262","<UNNAMED>","Southern margin of Paradise Swamp, c. 10km NW of Burke and Wills Roadhouse and N of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.4177777753","-19.0817887889","15440","Ectrosia leporina","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.0844528734","-16.5818063041","15440","Ectrosia leporina","1931605","1938-04-08","1938-04-08","1712749","<UNNAMED>","ca 0 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.7761182822","-15.1234801506","15440","Ectrosia leporina","1931737","1989-06-01","1989-06-01","1712526","<UNNAMED>","13.4km north of Hann River on Laura to Musgrave Road, Cape York Mapping Site 12 (Dix 11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.1761162963","-12.5901606775","15440","Ectrosia leporina","1931745","1993-04-23","1993-04-23","1713980","<UNNAMED>","ca 28km NW of Lockhart River, ca 29km west of mouth of Pascoe River, Cape York Map Site 707 (Hel 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.7924608592","-22.7550884599","15440","Ectrosia leporina","1931765","1993-08-18","1993-08-18","1712696","<UNNAMED>","2km WSW of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 45 24 150 47 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.5452777778","-15.3344444444","15440","Ectrosia leporina","1931773","2012-05-15","2012-05-15","1714809","<UNNAMED>","Lakefield NP, 12km by road from E of Old Laura Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.15945502","-11.95683501","15440","Ectrosia leporina","1931805","1993-04-15","1993-04-15","1712969","<UNNAMED>","Ca 1km east of Dulhunty River, ca 8km NW of junction with Ducie River, Cape York Mapping Site 640 (Hel 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.37125","-15.5811388889","15440","Ectrosia leporina","1931840","2012-05-28","2012-05-28","1716740","<UNNAMED>","Jowalbinna Road, South-West of topo '108'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.7261205026","-15.723478402","15440","Ectrosia leporina","1931946","1981-06-25","1981-06-25","1714339","<UNNAMED>","3.5km from King River Station, on track west to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.7427676429","-16.8568000049","15440","Ectrosia leporina","1931966","1979-10-02","1979-10-02","1717141","<UNNAMED>","1km inland from Holloway Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.1595316742","-18.3568377093","15440","Ectrosia leporina","1932011","1995-05-04","1995-05-04","1716942","<UNNAMED>","Amphitheatre 41km by road north of Musselbrook mining camp which is 175km North of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.0125","-12.4472222222","15440","Ectrosia leporina","1932032","1989-06-25","1989-06-25","1714865","<UNNAMED>","Road to Bolt Head, off Maloney's Springs-Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.52611492","-20.69011391","15440","Ectrosia leporina","1932050","1991-11-09","1991-11-09","1712210","<UNNAMED>","11km W of 'Harvest Home'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.0594550234","-11.8735016767","15440","Ectrosia leporina","1932174","1994-05-01","1994-05-31","1713986","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0205551679","-17.1568008199","15440","Ectrosia leporina","1932182","1999-05-02","1999-05-02","1715667","<UNNAMED>","Leafgold Road, ca10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.95194096","-15.26819747","15440","Ectrosia leporina","1932252","2007-06-21","2007-06-21","1713620","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.12250116","-15.384311","15440","Ectrosia leporina","1932317","2010-08-18","2010-08-18","1713131","<UNNAMED>","Laura, 42km north on Peninsula Development Road at Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","140.91782864","-17.91515762","15440","Ectrosia leporina","1932364","1985-08-21","1985-08-21","1716628","<UNNAMED>","30km west of Normanton on top road to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.2511022718","-15.4151392539","15440","Ectrosia leporina","1932385","1941-12-07","1941-12-07","1714030","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.5011009762","-16.4984666716","15440","Ectrosia leporina","1932386","1941-12-04","1941-12-04","1714286","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.4316662791","-17.015411931","15440","Ectrosia leporina","1932390","2001-04-24","2001-04-24","1714680","<UNNAMED>","Kenneally Road extension.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.60945417","-12.77349636","15440","Ectrosia leporina","1932405","1985-07-26","1985-07-26","1714762","<UNNAMED>","Embley Range, 13km SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.4177777753","-19.0817887889","15440","Ectrosia leporina","1932445","1955-06-13","1955-06-13","1713608","<UNNAMED>","Between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.4177874887","-10.7485048774","15440","Ectrosia leporina","1932446","1948-04-23","1948-04-23","1711112","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","141.913333333","-12.7","15440","Ectrosia leporina","1932507","1974-07-24","1974-07-24","1714236","<UNNAMED>","3.5km SE of Weipa Mission, Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.2511107235","-17.2484674866","15440","Ectrosia leporina","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.417782963","-12.5818273441","15440","Ectrosia leporina","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.5011528619","-17.4984836078","15440","Ectrosia leporina","1932677","1967-05-28","1967-05-28","1716446","<UNNAMED>","80 miles NW of Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","138.7511926161","-17.9151687829","15440","Ectrosia leporina","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","141.5011528619","-17.4984836078","15440","Ectrosia leporina","1932683","1891-10-01","1891-10-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.5844813472","-18.9151426938","15440","Ectrosia leporina","1932685","1954-07-19","1954-07-19","1715298","<UNNAMED>","Yapper Creek, 4 miles SW of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.2805919842","-17.9654250517","15440","Ectrosia leporina","1932703","2001-05-11","2001-05-11","1715644","<UNNAMED>","Carron River on Cothilda Stn property, ca 30km N of Croydon (site10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.4139253176","-17.9293139406","15440","Ectrosia leporina","1932704","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.69137875","-16.77763334","15440","Ectrosia leporina","1932734","2009-02-04","2009-02-04","1715766","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.20460227","-15.46416703","15440","Ectrosia leporina","1932766","2005-08-15","2005-08-15","1713697","<UNNAMED>","End of Starke Road, Cooktown. Stonewall, old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.0844691736","-19.7484672825","15440","Ectrosia leporina","1932948","1931-02-15","1931-02-15","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","139.72618441","-18.79016091","15440","Ectrosia leporina","1932972","1977-05-02","1977-05-02","1716098","<UNNAMED>","2km E of Nardoo Station, Nardoo crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.417755366","-20.4151093864","15440","Ectrosia leporina","1932980","1770-04-19","1998-01-05","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.5844372789","-17.2484646669","15440","Ectrosia leporina","1933039","1959-05-02","1959-05-02","1717041","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles east of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.5761039456","-17.0567976669","15440","Ectrosia leporina","1933054","1975-05-13","1975-05-13","1716090","<UNNAMED>","Davies Creek Road, 9.5km from its junction with Mareeba-Kuranda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.4177773902","-17.0818008199","15440","Ectrosia leporina","1933061","1910-02-01","1910-02-28","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4177773902","-17.0818008199","15440","Ectrosia leporina","1933062","1962-05-04","1962-05-04","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.8927906","-12.02350265","15440","Ectrosia leporina","1933094","1990-08-26","1990-08-26","1713898","<UNNAMED>","Mapoon. Small Aboriginal community near mouth of Wenlock River. Undulating to hilly terrain with pockets of closed forest in moist situations surrounded by sclerophyll vegetation. Mangroves at river's edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","142.6371944444","-12.3114999997","15440","Ectrosia leporina","1933116","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.60833333","-15.08972222","15440","Ectrosia leporina","1933118","2014-08-01","2014-08-01","1716507","<UNNAMED>","25km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.5088888889","-18.9016666667","15440","Ectrosia leporina","1933124","2012-04-09","2012-04-09","1714706","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.84861111","-17.87444444","15440","Ectrosia leporina","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.9241704747","-20.5265027991","15440","Ectrosia leporina","1933264","1992-06-16","1992-06-16","1715537","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.45637362","-19.08553078","15440","Ectrosia leporina","1933341","2011-04-13","2011-04-13","1713136","<UNNAMED>","Clemant State Forest, site WET81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.2511325494","-20.5817957755","15440","Ectrosia leporina","1933446","1931-02-02","1931-02-02","1713710","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.5844744606","-17.9151457599","15440","Ectrosia leporina","1933455","1953-08-06","1953-08-06","1712364","<UNNAMED>","5 miles NE of Stathmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","138.5595259494","-17.8735021162","15440","Ectrosia leporina","1933460","1976-05-19","1976-05-19","1712818","<UNNAMED>","Corinda-Westmoreland Road, 4km from Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.0927520186","-19.9734439521","15440","Ectrosia leporina","1933461","1975-05-08","1975-05-08","1714314","<UNNAMED>","14km west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.3761325494","-20.5401291089","15440","Ectrosia leporina","1933462","1953-06-20","1953-06-20","1716447","<UNNAMED>","2 miles SW of Pentland township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.2511022718","-15.4151392539","15440","Ectrosia leporina","1933463","1955-09-01","1955-09-30","1712824","<UNNAMED>","Cooktown, McIvor River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.06305556","-13.74972222","15440","Ectrosia leporina","1933489","2012-05-24","2012-05-24","1714705","<UNNAMED>","Mungkan Kandju NP, 6.8km along road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.1205555556","-15.3886111111","15440","Ectrosia leporina","1933490","2012-05-17","2012-05-17","1715693","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.04280607","-16.75681825","15440","Ectrosia leporina","1933736","1936-08-15","1936-08-15","1713982","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","138.2614593735","-16.9362852552","15440","Ectrosia leporina","1933859","2005-05-02","2005-05-02","1716966","<UNNAMED>","Westmoreland Stn, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.4507366793","-19.0929105012","15440","Ectrosia leporina","1933880","2001-04-17","2001-04-17","1712898","<UNNAMED>","Clemant SF - 2.7km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","142.176116785","-10.1735088964","15440","Ectrosia leporina","1933881","1990-06-09","1990-06-09","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.00116667","-13.12044444","15440","Ectrosia leporina","1933931","2004-06-04","2004-06-04","1715847","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.77722222","-19.48805556","15440","Ectrosia leporina","1934172","2002-04-13","2002-04-13","1715829","<UNNAMED>","South side of Lake Ross (Ross River Dam), 22km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.33915392","-14.98654053","15440","Ectrosia leporina","1934183","2008-12-11","2008-12-11","1714588","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.5944444","-18.395","15440","Ectrosia leporina","1934256","2018-05-30","2018-05-30","1715353","<UNNAMED>","Littleton NP, 1.6km E along 3X track towards Dinnies dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.4594522224","-13.6901558366","15440","Ectrosia leporina","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.2427689385","-15.1234725872","15440","Ectrosia leporina","1934324","1984-02-03","1984-02-03","1716606","<UNNAMED>","2.5km north of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.07","-17.5922222222","15440","Ectrosia leporina","1934373","1992-11-04","1992-11-04","1715470","<UNNAMED>","Mourilyan Harbour Road, near Innisfail, at rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","141.7761286302","-13.373498418","15440","Ectrosia leporina","1934520","1981-12-04","1981-12-04","1714019","<UNNAMED>","3km ESE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.9761182822","-15.3068134839","15440","Ectrosia leporina","1934768","1980-04-20","1980-04-20","1715190","<UNNAMED>","3km west of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","141.17771818","-18.08220975","15440","Ectrosia leporina","1934780","2010-06-28","2010-06-28","1716555","<UNNAMED>","Broadwater Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","141.14365811","-17.85793161","15440","Ectrosia leporina","1934787","2008-03-23","2008-03-23","1715785","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 1.1km by road E of bridge over Norman River, c. < 0.1km W of another bridge, c. 22km by air SSE of Normanton, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","142.9958437015","-13.116827534","15440","Ectrosia leporina","1934872","2006-07-08","2006-07-08","1714830","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.5011068321","-19.4984510346","15440","Ectrosia leporina","1934969","1945-04-28","1945-04-28","1714208","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.2427689385","-15.0901392539","15440","Ectrosia leporina","1934972","1978-08-05","1978-08-05","1715586","<UNNAMED>","15km SE of Starcke homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.20000778","-13.93848917","15440","Ectrosia leporina","1934982","2008-06-11","2008-06-11","1714530","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","142.87944444","-14.84602778","15440","Ectrosia leporina","1935139","2012-07-15","2012-07-15","1712950","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.65858333","-15.07836111","15440","Ectrosia leporina","1935140","2012-07-23","2012-07-23","1712951","<UNNAMED>","On track below escarpment heading toward Alwal (CPAL) Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.75110098","-16.91513334","15440","Ectrosia leporina","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.1166666667","-16.7702777778","15440","Ectrosia leporina","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.0038888889","-12.6527777778","15440","Ectrosia leporina","1946057","1974-12-09","1974-12-09","1390089","<UNNAMED>","12km ENE of Weipa Mission. Sampling Point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.7641749837","-11.9809985906","15440","Ectrosia leporina","1948645","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.2594694123","-15.8401527085","15440","Ectrosia leporina","1949898","1936-08-17","1936-08-17","1715094","<UNNAMED>","Koolatah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.32611072","-17.39013415","15440","Ectrosia leporina","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.4048222222","-17.4939083333","15440","Ectrosia leporina","1965085","2018-05-21","2018-05-21","1722447","<UNNAMED>","State Forest, off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.1583333333","-18.2416666667","15440","Ectrosia leporina","1965542","1967-08-24","1967-08-24","1723121","<UNNAMED>","ca 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.3652777778","-14.4","15440","Ectrosia leporina","1982277","2005-04-14","2005-04-14","1735489","<UNNAMED>","C. 60km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","142.8058724338","-19.3665302581","15440","Ectrosia leporina","2009837","1998-07-02","1998-07-02","1740554","<UNNAMED>","Richmond-Croydon road, 76.8km S of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.4038888889","-17.9411111111","15440","Ectrosia leporina","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.2669444","-19.9355556","15440","Ectrosia leporina","2096877","1935-04-11","1935-04-11","1810829","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.2694444","-19.8558333","15440","Ectrosia leporina","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
