"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","152.18218333","-26.846253333","18050","Alchornea ilicifolia","2123383","2023-06-02","2023-06-02","1829438","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"221","151.501065256","-24.498419887","18050","Alchornea ilicifolia","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","151.402470004","-26.262584579","18050","Alchornea ilicifolia","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","152.9177399921","-27.5817384219","18050","Alchornea ilicifolia","1542108","1975-02-18","1975-02-18","1344507","<UNNAMED>","Gold Creek Reservoir NW of Brookfield","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.3071929443","-27.7178532452","18050","Alchornea ilicifolia","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.4074563328","-26.3920233986","18050","Alchornea ilicifolia","1820429","2008-12-13","2008-12-13","1584098","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.644949056","-23.979252948","18050","Alchornea ilicifolia","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"227","152.957894556","-26.785686876","18050","Alchornea ilicifolia","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"228","148.75109883","-23.248430126","18050","Alchornea ilicifolia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.5632975841","-23.3228668059","18050","Alchornea ilicifolia","1527068","1975-04-24","1975-04-24","1394513","<UNNAMED>","Moores Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.167735187","-23.915088057","18050","Alchornea ilicifolia","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","151.906619909","-25.309527219","18050","Alchornea ilicifolia","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","153.226066378","-27.856734852","18050","Alchornea ilicifolia","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.9417","-26.3591","18050","Alchornea ilicifolia","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","152.70940217","-27.05673977","18050","Alchornea ilicifolia","1608526","1972-02-01","1972-02-29","1421919","<UNNAMED>","Neurum Creek, Maleny Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.428009928","-28.188121265","18050","Alchornea ilicifolia","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","152.15731675","-26.770822536","18050","Alchornea ilicifolia","2124026","2023-06-02","2023-06-02","1829433","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"237","151.017737357","-23.881753972","18050","Alchornea ilicifolia","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","152.0538015115","-24.5293578514","18050","Alchornea ilicifolia","1779700","2000-01-26","2000-01-26","1562370","<UNNAMED>","Boaga, Baffle Creek area, 9348-040866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.72829555","-27.51257176","18050","Alchornea ilicifolia","1789896","2007-09-16","2007-09-16","1611689","<UNNAMED>","End of McMullin Road, Sapling Pocket, c. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.451064056","-26.231744152","18050","Alchornea ilicifolia","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","151.185789932","-23.915088059","18050","Alchornea ilicifolia","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","152.67938832","-25.661743485","18050","Alchornea ilicifolia","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"243","151.684392902","-24.131752958","18050","Alchornea ilicifolia","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","152.6141492271","-27.9999517637","18050","Alchornea ilicifolia","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.0843943145","-27.4150693506","18050","Alchornea ilicifolia","1564388","1931-12-11","1931-12-11","1384803","<UNNAMED>","Brisbane Botanic Gardens","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.8652318481","-25.3125827171","18050","Alchornea ilicifolia","1746192","2004-01-22","2004-01-22","1542213","<UNNAMED>","Goodnight Scrub Resources Reserve, Kalliwa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.36058333","-25.50038889","18050","Alchornea ilicifolia","1857348","2015-12-30","2015-12-30","1661100","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.977732789","-25.66563717","18050","Alchornea ilicifolia","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","152.002732255","-25.660915073","18050","Alchornea ilicifolia","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","149.838865242","-22.74286989","18050","Alchornea ilicifolia","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","145.4261107235","-17.2568008199","18050","Alchornea ilicifolia","1571859","1972-01-06","1972-01-06","1355419","<UNNAMED>","SFR 194 Oaky Creek below Walsh Falls","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.98190594","-24.67369489","18050","Alchornea ilicifolia","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"253","151.101348146","-23.519532989","18050","Alchornea ilicifolia","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"254","151.967723516","-23.648413351","18050","Alchornea ilicifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","152.7344130589","-28.2253365503","18050","Alchornea ilicifolia","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"256","151.89496446","-26.08753581","18050","Alchornea ilicifolia","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.251097092","-23.965088019","18050","Alchornea ilicifolia","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","151.280510535","-23.936754115","18050","Alchornea ilicifolia","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"259","150.5632975841","-23.3228668059","18050","Alchornea ilicifolia","1511417","1976-10-08","1976-10-08","1394513","<UNNAMED>","Moores Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.2760706102","-21.6734254446","18050","Alchornea ilicifolia","1635221","1989-10-29","1989-10-29","1402869","<UNNAMED>","Dolly Creek, Middle Percy Island, 55K NE of Arthur Point","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.684392902","-24.131752958","18050","Alchornea ilicifolia","29181","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","152.017731273","-25.581747998","18050","Alchornea ilicifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.591574808","-26.8790114673","18050","Alchornea ilicifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.0928","-27.7411","18050","Alchornea ilicifolia","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"265","151.593841276","-24.402586369","18050","Alchornea ilicifolia","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","150.473856948","-23.61953209","18050","Alchornea ilicifolia","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","152.4737873019","-25.7399706064","18050","Alchornea ilicifolia","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"268","150.334414044","-23.481754322","18050","Alchornea ilicifolia","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","150.4594160222","-24.3067499756","18050","Alchornea ilicifolia","1518521","1947-10-01","1947-10-31","1350514","<UNNAMED>","Callide","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.671365794","-25.66568009","18050","Alchornea ilicifolia","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.8151","-26.4632","18050","Alchornea ilicifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"272","152.594115305","-25.9567436","18050","Alchornea ilicifolia","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","152.1569332","-26.770759676","18050","Alchornea ilicifolia","2123703","2023-06-02","2023-06-02","1828831","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"274","152.577172834","-26.200632184","18050","Alchornea ilicifolia","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","152.084383147","-25.765074369","18050","Alchornea ilicifolia","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"276","148.5010908086","-21.4984355754","18050","Alchornea ilicifolia","1681747","1995-03-04","1995-03-04","1469682","<UNNAMED>","Nebo Creek-Suttor Development Road, S side of road, E bank of creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.101069226","-23.798421519","18050","Alchornea ilicifolia","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","152.8518899294","-26.6760637777","18050","Alchornea ilicifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.0760698615","-28.0567338633","18050","Alchornea ilicifolia","1532139","1977-12-14","1977-12-14","1389714","<UNNAMED>","Canungra Creek 6.4K S of Canungra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.0857844323","-16.2963319266","18050","Alchornea ilicifolia","1743132","2000-09-01","2000-09-01","1550371","<UNNAMED>","State Forest Reserve 144, Chowchilla LA (Windsor Tableland) along old logging track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.273287465","-27.841457162","18050","Alchornea ilicifolia","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","152.678284108","-26.387298001","18050","Alchornea ilicifolia","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"283","151.00107182","-24.415085076","18050","Alchornea ilicifolia","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"284","151.9199540703","-25.4836938282","18050","Alchornea ilicifolia","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.470522975","-23.624810074","18050","Alchornea ilicifolia","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","150.941629404","-24.685360767","18050","Alchornea ilicifolia","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","152.1960770504","-28.0653461724","18050","Alchornea ilicifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.4955122166","-24.3706425341","18050","Alchornea ilicifolia","1664136","1995-05-15","1995-05-15","1470993","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.0091660523","-27.5869979647","18050","Alchornea ilicifolia","1804996","2013-03-26","2013-03-26","1618952","<UNNAMED>","Zabell property, S of Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.196902642","-24.440085704","18050","Alchornea ilicifolia","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"291","150.484411824","-23.615088104","18050","Alchornea ilicifolia","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"292","152.74745322","-26.67285213","18050","Alchornea ilicifolia","1724261","2004-01-02","2004-01-02","1553869","<UNNAMED>","SF736 Walli, Walli Logging Area, 13.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.917732534","-25.481748605","18050","Alchornea ilicifolia","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","151.06773694","-23.765088319","18050","Alchornea ilicifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"295","152.705227082","-26.219242178","18050","Alchornea ilicifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","148.5451723235","-21.4059969581","18050","Alchornea ilicifolia","1733367","2001-01-27","2001-01-27","1526992","<UNNAMED>","Near site of Mt Britton township (abvandoned), abouyt 4 km NNE of Homevale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.5924396264","-26.7109153194","18050","Alchornea ilicifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"298","150.8010757","-24.881748984","18050","Alchornea ilicifolia","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","152.301059432","-25.515080509","18050","Alchornea ilicifolia","29308","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","150.717742829","-23.398422141","18050","Alchornea ilicifolia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","152.9177355043","-27.4150730992","18050","Alchornea ilicifolia","1518520","1887-10-29","1887-10-29","1350513","<UNNAMED>","Ithaca Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.3760691876","-24.7067505658","18050","Alchornea ilicifolia","1705120","1995-11-15","1995-11-15","1488741","<UNNAMED>","Kalpowar SF, 6km east of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.7511043188","-19.2484521039","18050","Alchornea ilicifolia","1716088","1995-08-12","1995-08-12","1509453","<UNNAMED>","High Range, WSW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.8786","-26.9346","18050","Alchornea ilicifolia","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.464690692","-23.185366407","18050","Alchornea ilicifolia","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"306","151.101069101","-23.865088223","18050","Alchornea ilicifolia","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","152.82541","-27.82011","18050","Alchornea ilicifolia","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.7371762925","-25.3998049393","18050","Alchornea ilicifolia","1785996","1999-03-11","1999-03-11","1528966","<UNNAMED>","Mt Blandy, 4km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 05 151 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.464968041","-23.627588064","18050","Alchornea ilicifolia","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"310","151.292735566","-24.498418314","18050","Alchornea ilicifolia","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"311","151.9177294109","-24.5817515336","18050","Alchornea ilicifolia","1547094","1930-11-01","1930-11-30","1396295","<UNNAMED>","Rosedale North Coast Line","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.7251324918","-26.6710382627","18050","Alchornea ilicifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.084402328","-23.881754108","18050","Alchornea ilicifolia","29006","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","148.4177589146","-21.0817727254","18050","Alchornea ilicifolia","1538931","1938-09-05","1938-09-05","1382593","<UNNAMED>","Eungella Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.3360674439","-26.1425789542","18050","Alchornea ilicifolia","1764320","2002-12-30","2002-12-30","1558851","<UNNAMED>","Oakview, State Forest 220 Malmaison, 12km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.77192095","-23.207592145","18050","Alchornea ilicifolia","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"317","152.838","-26.4407","18050","Alchornea ilicifolia","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"318","146.7594443372","-20.1734489746","18050","Alchornea ilicifolia","1580322","1972-05-17","1972-05-17","1390949","<UNNAMED>","Barrabas Scrub","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.7666","-27.51667","18050","Alchornea ilicifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"320","150.801074793","-23.265089801","18050","Alchornea ilicifolia","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"321","152.8408","-26.346","18050","Alchornea ilicifolia","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"322","150.385247365","-23.519810305","18050","Alchornea ilicifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"323","152.6594021709","-27.2567397658","18050","Alchornea ilicifolia","1733056","1997-11-09","1997-11-09","1526033","<UNNAMED>","Above Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.9325","-26.8947222222","18050","Alchornea ilicifolia","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.5760849335","-22.3567606961","18050","Alchornea ilicifolia","1722309","1998-07-13","1998-07-13","1576254","<UNNAMED>","8.3km from St Lawrence boat ramp towards town, then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.707726046","-26.103965401","18050","Alchornea ilicifolia","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"327","153.2771413205","-27.8377487403","18050","Alchornea ilicifolia","1277799","2008-03-02","2008-03-02","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"328","152.6368446879","-27.0929288746","18050","Alchornea ilicifolia","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
