"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","147.3795","-19.59041667","26922","Strongylura krefftii","1269236","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"242","147.3795","-19.59041667","26922","Strongylura krefftii","1269238","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"243","147.3795","-19.59041667","26922","Strongylura krefftii","1269239","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"244","147.3205278","-19.60913889","26922","Strongylura krefftii","1269809","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"245","147.3205278","-19.60913889","26922","Strongylura krefftii","1269810","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","147.3795","-19.59041667","26922","Strongylura krefftii","1269940","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","147.3795","-19.59041667","26922","Strongylura krefftii","1269941","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"248","147.3795","-19.59041667","26922","Strongylura krefftii","1269943","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"249","149.07906","-21.01305","26922","Strongylura krefftii","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"250","149.07906","-21.01305","26922","Strongylura krefftii","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"251","149.86775714","-24.54841411","26922","Strongylura krefftii","477528","1770-05-23","1989-12-31","490317","25007","Dawson River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"252","139.786434","-20.787011","26922","Strongylura krefftii","1275416","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"253","139.786434","-20.787011","26922","Strongylura krefftii","1275417","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"254","139.786434","-20.787011","26922","Strongylura krefftii","1275418","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"255","142.59816","-18.34211","26922","Strongylura krefftii","2045869","2021-01-20","2021-01-20","1769957","INCIDENTAL","Littleton Base, Maitland Creek","1","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"256","148.89265431","-21.14125943","26922","Strongylura krefftii","2023965","2018-07-06","2018-07-06","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"257","148.89264539","-21.141254969","26922","Strongylura krefftii","2023966","2020-09-23","2020-09-23","1753614","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"258","148.93448905","-21.140708326","26922","Strongylura krefftii","2023974","2020-09-23","2020-09-23","1753265","125-0034","Pioneer River at Marian weir-pool, Marian","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"259","148.99563057","-21.137701463","26922","Strongylura krefftii","2023992","2020-09-23","2020-09-23","1753279","125-0546","Pioneer River at Gorge Road, Finch Hatton","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"260","144.3002372722","-16.9916625713","26922","Strongylura krefftii","2122138","2007-04-21","2007-04-21","1827554","INCIDENTAL","Wash River crossing, Burke Development Road, Rookwood FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","139.249","-18.6413","26922","Strongylura krefftii","566538","1996-08-13","1996-08-13","552393","INCIDENTAL","Gregory Downs, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","138.4822222222","-18.7086111111","26922","Strongylura krefftii","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","138.53","-18.6897","26922","Strongylura krefftii","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","139.7954017339","-20.7673616568","26922","Strongylura krefftii","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","138.4852777777","-18.6952777777","26922","Strongylura krefftii","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","149.03442319","-23.07343488","26922","Strongylura krefftii","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"267","148.83859861","-23.37342961","26922","Strongylura krefftii","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"268","150.25108257","-23.11508895","26922","Strongylura krefftii","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","151.8844444433","-25.34833333","26922","Strongylura krefftii","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"270","151.8344444433","-24.8649999966","26922","Strongylura krefftii","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"271","150.6344444433","-22.8399999966","26922","Strongylura krefftii","922780","1770-05-23","1994-12-31","858483","175711","Water Park Creek & tributaries","3600","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","142.06195","-16.53106","26922","Strongylura krefftii","1272929","2007-08-08","2007-08-08","1144292","918003A","Staaten River at Dorunda","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"273","142.10029","-16.37369","26922","Strongylura krefftii","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"274","143.03907","-16.03858","26922","Strongylura krefftii","1273052","2008-10-28","2008-10-28","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"275","142.37832","-15.9494","26922","Strongylura krefftii","1273045","2008-06-17","2008-06-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"276","143.06103","-16.34549","26922","Strongylura krefftii","1272933","2007-08-18","2007-08-18","1144295","9190035","MITCHELL RIVER AT HUGHESs CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"277","141.79483","-15.47867","26922","Strongylura krefftii","1272944","2008-10-23","2008-10-23","1144306","9190055","FISH HOLE CREEK","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"278","142.16945","-15.40305","26922","Strongylura krefftii","1272939","2008-10-25","2008-10-25","1144301","9190050","CROCODILE HOLE 1","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"279","142.0869","-15.37132","26922","Strongylura krefftii","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"280","143.04167","-16.34","26922","Strongylura krefftii","1273041","2008-10-29","2008-10-29","1144314","9190077","Mitchell River at Ten Mile Lagoon","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"281","140.8558","-19.3345","26922","Strongylura krefftii","1272921","2009-10-18","2009-10-18","1144287","9150022","Flinders River at Ten Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"282","140.83412","-20.86966","26922","Strongylura krefftii","1272926","2009-06-04","2009-06-04","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"283","140.85934","-18.16017","26922","Strongylura krefftii","1272922","2009-06-06","2009-06-06","1144288","915003A","Flinders River at Walkers Bend","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"284","141.75118","-15.70039","26922","Strongylura krefftii","1273043","2009-10-25","2009-10-25","1144315","9190078","Shovel Waterhole at Rutland Plains","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"285","141.71936","-15.91503","26922","Strongylura krefftii","1272946","2009-06-13","2009-06-13","1144308","9190058","KILLARNEY WATERHOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"286","142.1701","-15.4026","26922","Strongylura krefftii","1272940","2009-06-17","2009-06-17","1144302","9190051","CCROCODILE HOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"287","142.0889","-15.3742","26922","Strongylura krefftii","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"288","142.025","-15.3791","26922","Strongylura krefftii","1272937","2009-06-18","2009-06-18","1144299","9190048","ALICE RIVER","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"289","143.4621","-16.8574","26922","Strongylura krefftii","1273039","2009-11-04","2009-11-04","1144412","9190076","Mitchell River at One Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"290","142.0232","-15.3782","26922","Strongylura krefftii","1272935","2010-03-06","2010-03-06","1144297","9190046","ALICE CROSSING FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"291","141.9607","-15.3466","26922","Strongylura krefftii","1272947","2010-03-07","2010-03-07","1144309","9190059","MITCHELL RIVER FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"292","144.40111111","-17.8149999966","26922","Strongylura krefftii","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"293","147.288583768","-20.4734522139","26922","Strongylura krefftii","551985","1976-11-01","1976-11-30","466321","158201","Burdekin River (Gorge Weir), Burdekin basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"294","149.074682492","-22.1151023959","26922","Strongylura krefftii","552029","1979-05-01","1979-05-31","466252","158246","Connors River (Cardowan Stn), Fitzroy basin","4500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","149.867741467","-23.9650921843","26922","Strongylura krefftii","552260","1979-05-01","1979-05-31","466042","158477","Don River (Junction Park Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"296","149.902468434","-24.5900906127","26922","Strongylura krefftii","552297","1979-05-01","1979-05-31","465967","158514","Dawson River (Moura Weir), Fitzroy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"297","142.667762353","-12.5151782261","26922","Strongylura krefftii","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","142.5510981","-12.7818438351","26922","Strongylura krefftii","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","142.384429331","-11.8360165285","26922","Strongylura krefftii","551690","1988-08-01","1988-08-31","466580","157905","Dulhunty River (105km S of Bamaga), Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","142.567774505","-14.8818333652","26922","Strongylura krefftii","551747","1988-08-01","1988-08-31","466527","157962","Coleman River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","142.359426923","-11.1401874827","26922","Strongylura krefftii","551662","1988-08-07","1988-08-07","466607","157877","Jardine River (S bank at ferry), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","145.299699572","-17.2484758072","26922","Strongylura krefftii","551830","1770-05-23","1993-12-31","466444","158045","Walsh River (d/s Collin's Weir), Mitchell basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"303","145.667757158","-18.3318027352","26922","Strongylura krefftii","551899","1770-05-23","1993-12-31","466402","158114","Herbert River, Herbert basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"304","146.771916798","-19.4401255941","26922","Strongylura krefftii","551947","1770-05-23","1993-12-31","466339","158162","Ross River Dam, Ross basin","5500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","139.734505376","-20.1860016414","26922","Strongylura krefftii","551978","1770-05-23","1993-12-31","466314","158193","Leichardt River (Lake Julius), Leichhardt basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","151.301054738","-24.0900819181","26922","Strongylura krefftii","552269","1770-05-23","1993-12-31","465995","158486","Awoonga Dam, Boyne basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"307","151.801053243","-24.815076632","26922","Strongylura krefftii","552316","1770-05-23","1993-12-31","465986","158533","Monduran Dam, Kolan basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"308","145.9177777766","-19.7149999966","26922","Strongylura krefftii","927982","1991-01-01","1991-12-31","863685","180941","Burdekin River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
