"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1452","152.53345","-25.35979","26941","Nematalosa erebi","1273559","2006-03-30","2006-03-30","1144386","1373003","BURRUM RIVER AT BURRUM WEIR NO 2 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"1453","139.7838","-20.779","26941","Nematalosa erebi","1268550","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1454","146.78068315","-19.304611465","26941","Nematalosa erebi","1269380","2005-12-13","2005-12-13","1141683","RRW1","Aplins Weir, Aplin Weir, Ross River","105","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1455","147.236173","-19.856821","26941","Nematalosa erebi","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"1456","149.27575","-27.97181","26941","Nematalosa erebi","1273642","2010-04-18","2010-04-19","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1457","139.4677777766","-23.0427777744","26941","Nematalosa erebi","923332","1970-08-01","1970-08-31","859035","176263","Parapiturie WH, Georgina River","1800","10799","Merrick & Midgley (1985)","3461","Department of Environment, Science and Innovation","DES"
"1458","146.7803","-19.3046","26941","Nematalosa erebi","1269018","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1459","149.93251","-28.61327","26941","Nematalosa erebi","1274450","2010-03-29","2010-03-30","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"1460","139.7838","-20.779","26941","Nematalosa erebi","1268652","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1461","148.89265431","-21.14125943","26941","Nematalosa erebi","2023965","2018-07-06","2018-07-06","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1462","143.359537384","-28.1818087299","26941","Nematalosa erebi","552871","1986-09-26","1986-09-26","465444","159089","Bulloo River (50km WSW Thargomindah), Bulloo basin","4500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1463","149.95719","-27.78753","26941","Nematalosa erebi","1273901","2008-09-22","2008-09-23","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1464","149.867741467","-23.9650921843","26941","Nematalosa erebi","552260","1979-05-01","1979-05-31","466042","158477","Don River (Junction Park Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1465","152.3336","-26.97856","26941","Nematalosa erebi","1313023","2012-05-01","2012-05-01","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1466","152.35111111","-24.9899999966","26941","Nematalosa erebi","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1467","148.1011043","-23.68177188","26941","Nematalosa erebi","521332","1997-04-19","1997-04-19","523833","102589","Fairbairn Dam, Nogoa catchment","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1468","152.3336","-26.97856","26941","Nematalosa erebi","1313020","2010-10-27","2010-10-27","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1469","149.38264","-27.95667","26941","Nematalosa erebi","1272949","2008-09-24","2008-09-25","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1470","149.95719","-27.78753","26941","Nematalosa erebi","1273908","2010-04-16","2010-04-17","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1471","140.4788889","-20.71666667","26941","Nematalosa erebi","1268626","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1472","146.7803","-19.3046","26941","Nematalosa erebi","1268454","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1473","148.8999","-21.2115","26941","Nematalosa erebi","1268153","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1474","149.27575","-27.97181","26941","Nematalosa erebi","1273511","2008-03-13","2008-03-13","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1475","148.8999","-21.2115","26941","Nematalosa erebi","1268170","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1476","152.45535","-25.22577","26941","Nematalosa erebi","1273546","2008-01-22","2008-01-22","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"1477","141.1322","-17.85778","26941","Nematalosa erebi","1268000","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1478","141.12964","-17.86179","26941","Nematalosa erebi","1268008","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1479","139.574","-20.5814","26941","Nematalosa erebi","1268432","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1480","148.51228219","-20.399270593","26941","Nematalosa erebi","2023865","2017-10-17","2017-10-17","1753537","122-0012","Tailing Gully at Tailing Gully Road, Kelsey Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1481","149.49163","-28.49486","26941","Nematalosa erebi","1274204","2009-07-09","2009-07-10","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1482","142.2627","-18.1812","26941","Nematalosa erebi","1268310","2005-10-02","2005-10-02","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1483","147.3795","-19.59041667","26941","Nematalosa erebi","1269941","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1484","152.74828547","-26.59840762","26941","Nematalosa erebi","493160","1993-04-21","1993-04-21","495592","33149","Site 102 - Obi Obi Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"1485","149.38264","-27.95667","26941","Nematalosa erebi","1272820","2010-04-17","2010-04-18","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1486","149.9191666666","-24.6033333333","26941","Nematalosa erebi","1268133","1998-11-16","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"1487","146.7803","-19.3046","26941","Nematalosa erebi","1268442","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1488","150.07053318","-24.96508129","26941","Nematalosa erebi","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"1489","149.38966","-28.693","26941","Nematalosa erebi","1273949","2009-07-08","2009-07-09","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"1490","148.06999","-23.64538","26941","Nematalosa erebi","1274169","2005-02-17","2005-02-17","1144415","1302009","NOGOA RIVER BELOW FAIRBAIRN DAM (i)","200","14141","Fitzroy ROP","8","Department of Resources",""
"1491","152.2902","-24.8878","26941","Nematalosa erebi","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"1492","139.7838","-20.779","26941","Nematalosa erebi","1268740","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1493","150.04852","-28.40265","26941","Nematalosa erebi","1272524","2009-03-13","2009-03-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"1494","148.73814","-28.93459","26941","Nematalosa erebi","1274034","2010-04-20","2010-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1495","152.56764","-25.332","26941","Nematalosa erebi","1273705","2008-01-23","2008-01-23","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"1496","139.574","-20.5814","26941","Nematalosa erebi","1268322","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1497","150.03549","-25.4621","26941","Nematalosa erebi","1273031","2005-10-27","2005-10-27","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"1498","147.2366","-19.8564","26941","Nematalosa erebi","1269889","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1499","149.49163","-28.49486","26941","Nematalosa erebi","1274193","2009-02-04","2009-02-05","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1500","149.79067","-25.63616","26941","Nematalosa erebi","1272888","2006-11-10","2006-11-11","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"1501","147.9379","-20.7442","26941","Nematalosa erebi","1269178","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1502","141.12964","-17.86179","26941","Nematalosa erebi","1268005","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1503","148.85809","-28.64565","26941","Nematalosa erebi","1273625","2008-03-14","2008-03-14","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1504","146.3075","-19.9669","26941","Nematalosa erebi","1269870","2004-11-29","2004-11-29","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1505","149.5105555555","-23.2713888888","26941","Nematalosa erebi","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"1506","152.53345","-25.35979","26941","Nematalosa erebi","1273691","2006-03-30","2006-03-30","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"1507","148.8999","-21.2115","26941","Nematalosa erebi","1268149","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1508","148.8999","-21.2115","26941","Nematalosa erebi","1268152","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1509","152.6003","-27.93221","26941","Nematalosa erebi","1312489","2011-10-19","2011-10-19","1175951","143-0049","Warrill Creek at Kalbar Connection Road, Kalbar","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1510","148.81739","-28.42883","26941","Nematalosa erebi","1273388","2010-04-19","2010-04-20","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1511","148.85081","-28.62681","26941","Nematalosa erebi","1274395","2007-01-24","2007-01-25","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1512","140.4788889","-20.71666667","26941","Nematalosa erebi","1268625","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1513","152.28855542","-24.89008186","26941","Nematalosa erebi","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"1514","145.2296944","-17.17680556","26941","Nematalosa erebi","1269550","2010-05-26","2010-05-26","1141827","MBS","Mutchilba Balancing Storage, MDWSS, Price Creek, Walsh River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1515","150.04852","-28.40265","26941","Nematalosa erebi","1272547","2009-11-30","2009-11-30","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"1516","148.85081","-28.62681","26941","Nematalosa erebi","1274393","2006-05-10","2006-05-11","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1517","146.1927777766","-19.3186111077","26941","Nematalosa erebi","928064","1991-04-01","1991-04-30","863767","181023","Site 2-Little Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"1518","149.38966","-28.693","26941","Nematalosa erebi","1273840","2009-03-10","2009-03-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"1519","151.1275","-23.98975","26941","Nematalosa erebi","1273125","2009-05-25","2009-05-25","1144364","1320032","Calliope River at Extraction Pit","200","14142","Calliope ROP","8","Department of Resources",""
"1520","149.306345","-21.584179","26941","Nematalosa erebi","1270718","2007-07-01","2007-07-31","1142604","Site 2","Alligator waterhole","200","13989","Tedlands Fish Fauna Survey - Tedland Wetland","34","Department of Agriculture and Fisheries","DAF"
"1521","152.3094","-26.89513","26941","Nematalosa erebi","1313366","2010-11-02","2010-11-02","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1522","140.4788889","-20.71666667","26941","Nematalosa erebi","1268185","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1523","141.12711","-17.87412","26941","Nematalosa erebi","1267993","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1524","148.8999","-21.2115","26941","Nematalosa erebi","1268372","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1525","139.7838","-20.779","26941","Nematalosa erebi","1268208","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1526","147.3351111","-19.52338889","26941","Nematalosa erebi","1268984","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1527","152.084381809","-24.765074764","26941","Nematalosa erebi","552309","1985-12-16","1985-12-16","465979","158526","Yandaran Creek, Baffle basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1528","148.8465","-28.32331","26941","Nematalosa erebi","1274368","2008-03-14","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1529","148.93589","-28.17589","26941","Nematalosa erebi","1273070","2009-03-25","2009-03-26","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1530","147.9018","-23.69271","26941","Nematalosa erebi","1274432","2006-04-19","2006-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1531","139.574","-20.5814","26941","Nematalosa erebi","1268518","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1532","139.574","-20.5814","26941","Nematalosa erebi","1268759","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1533","148.38871","-21.13714","26941","Nematalosa erebi","1270027","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1534","141.18008","-19.83569","26941","Nematalosa erebi","2031627","2020-06-28","2020-06-28","1760340","INCIDENTAL","Cloncurry River, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1535","150.11358524","-24.09841639","26941","Nematalosa erebi","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"1536","152.10253","-25.04715","26941","Nematalosa erebi","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"1537","149.27575","-27.97181","26941","Nematalosa erebi","1273518","2006-02-08","2006-02-08","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1538","148.317805706","-28.3900997733","26941","Nematalosa erebi","552898","1976-08-03","1976-08-03","465416","159117","Balonne River (nr Whyenbah), Balonne Condamine basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1539","148.8375","-28.57331","26941","Nematalosa erebi","1274014","2006-01-31","2006-01-31","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1540","148.8465","-28.32331","26941","Nematalosa erebi","1274137","2006-02-08","2006-02-08","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1541","149.95719","-27.78753","26941","Nematalosa erebi","1273762","2008-03-11","2008-03-11","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1542","149.182669","-21.120426","26941","Nematalosa erebi","2100849","2013-01-01","2013-02-28","1814445","INCIDENTAL","Gooseponds Creek rock ramp","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"1543","140.0463","-20.8432","26941","Nematalosa erebi","1268191","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1544","146.292744","-19.949308","26941","Nematalosa erebi","1275559","1999-06-17","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"1545","145.20672","-16.69362","26941","Nematalosa erebi","1272932","2008-05-28","2008-05-28","1144294","9190032","MITCHELL RIVER AT FONT HILLS","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"1546","147.9018","-23.69271","26941","Nematalosa erebi","1272610","2006-04-18","2006-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1547","148.8999","-21.2115","26941","Nematalosa erebi","1268171","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1548","148.81726","-28.35732","26941","Nematalosa erebi","1273166","2006-02-06","2006-02-07","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1549","148.8465","-28.32331","26941","Nematalosa erebi","1274144","2008-03-15","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1550","148.93589","-28.17589","26941","Nematalosa erebi","1273056","2007-04-20","2007-04-20","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1551","147.9379","-20.7442","26941","Nematalosa erebi","1269077","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1552","139.574","-20.5814","26941","Nematalosa erebi","1268211","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1553","148.85809","-28.64565","26941","Nematalosa erebi","1273738","2006-09-06","2006-09-07","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1554","139.574","-20.5814","26941","Nematalosa erebi","1268521","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1555","148.3832","-20.3664","26941","Nematalosa erebi","1268660","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1556","143.03907","-16.03858","26941","Nematalosa erebi","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"1557","152.7328","-27.7121","26941","Nematalosa erebi","1312695","2009-04-30","2009-04-30","1175955","143-0053","Purga Creek at Purga School Road, Purga","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1558","142.2627","-18.1812","26941","Nematalosa erebi","1268296","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1559","147.34475","-19.56405556","26941","Nematalosa erebi","1269801","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1560","153.0233","-27.6105","26941","Nematalosa erebi","1313231","2011-10-25","2011-10-25","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1561","145.53832","-16.80075","26941","Nematalosa erebi","1274057","2007-11-14","2007-11-14","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"1562","152.2902","-24.8878","26941","Nematalosa erebi","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"1563","147.3205278","-19.60913889","26941","Nematalosa erebi","1269937","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1564","149.79067","-25.63616","26941","Nematalosa erebi","1272772","2004-11-16","2004-11-16","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"1565","149.77609","-23.73337","26941","Nematalosa erebi","1272735","2007-05-10","2007-05-10","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"1566","152.46403","-25.15625","26941","Nematalosa erebi","1273302","2007-04-03","2007-04-03","1144383","1371025","GREGORY RIVER AT ISIS SHIRE COUNCIL WEIR","200","14148","Mary ROP","8","Department of Resources",""
"1567","147.3385833","-19.55669444","26941","Nematalosa erebi","1268986","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1568","149.93251","-28.61327","26941","Nematalosa erebi","1274472","2009-12-03","2009-12-04","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"1569","148.8375","-28.57331","26941","Nematalosa erebi","1274107","2006-01-30","2006-01-31","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1570","148.99367","-22.41521","26941","Nematalosa erebi","1273118","2007-01-30","2007-01-31","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"1571","149.9191666666","-24.6033333333","26941","Nematalosa erebi","1268117","1997-12-01","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"1572","140.4788889","-20.71666667","26941","Nematalosa erebi","1268624","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1573","148.81739","-28.42883","26941","Nematalosa erebi","1273184","2009-03-25","2009-03-25","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1574","148.93589","-28.17589","26941","Nematalosa erebi","1273074","2008-03-13","2008-03-14","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
