"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","153.1999444444","-27.9426111111","1287","Poodytes gramineus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"252","150.4844444433","-24.34833333","1287","Poodytes gramineus","939132","1956-08-31","1956-08-31","874831","205182","Callide Ck, 4ml N of Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"253","152.7677777766","-25.28583333","1287","Poodytes gramineus","939117","1958-09-07","1958-09-07","874816","205167","Dundowran, 7ml W of Pialba","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"254","150.4844444433","-24.34833333","1287","Poodytes gramineus","939134","1958-09-07","1958-09-07","874833","205184","Le Nid Stn, on Callide Ck 4ml N of Biloela","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"255","150.4844444433","-24.34833333","1287","Poodytes gramineus","939135","1959-02-12","1959-02-12","874834","205185","Le Nid Stn, on Callide Ck 4ml N of Biloela","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"256","152.7677777766","-25.28583333","1287","Poodytes gramineus","939115","1959-08-21","1959-08-21","874814","205165","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"257","145.50111111","-17.24833333","1287","Poodytes gramineus","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"258","145.50111111","-17.24833333","1287","Poodytes gramineus","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"259","147.2844444433","-20.0649999966","1287","Poodytes gramineus","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"260","152.7302777766","-25.4649999966","1287","Poodytes gramineus","939584","1961-02-26","1961-02-26","875283","205692","Prawle incl dam, 6ml N Maryborough PO","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"261","151.869085","-27.670724","1287","Poodytes gramineus","1354880","2013-09-11","2013-09-11","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","151.869085","-27.670724","1287","Poodytes gramineus","1354882","2013-11-23","2013-11-23","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","151.869085","-27.670724","1287","Poodytes gramineus","1354883","2013-12-22","2013-12-22","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","151.869085","-27.670724","1287","Poodytes gramineus","1354887","2014-09-01","2014-09-01","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","151.869085","-27.670724","1287","Poodytes gramineus","1354888","2014-09-14","2014-09-14","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","151.869085","-27.670724","1287","Poodytes gramineus","1354890","2015-08-26","2015-08-26","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","151.869085","-27.670724","1287","Poodytes gramineus","1354891","2015-10-26","2015-10-26","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","151.869085","-27.670724","1287","Poodytes gramineus","1354892","2015-12-16","2015-12-16","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
