"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"193","152.3589054157","-27.9841491787","26975","Galaxias olidus","568147","1997-12-18","1997-12-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.3834449","-28.0492581","26975","Galaxias olidus","568159","1996-09-20","1996-09-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.3834449","-28.0492581","26975","Galaxias olidus","568182","2001-11-06","2001-11-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.3834449","-28.0492581","26975","Galaxias olidus","568183","2001-11-06","2001-11-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.3834449","-28.0492581","26975","Galaxias olidus","568184","2001-11-06","2001-11-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.3640389","-28.06180721","26975","Galaxias olidus","568185","2001-11-06","2001-11-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.4730262","-28.24452042","26975","Galaxias olidus","568190","2000-10-19","2000-10-20","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.3834449","-28.0492581","26975","Galaxias olidus","568202","2001-12-05","2001-12-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.3834449","-28.0492581","26975","Galaxias olidus","568203","2001-12-05","2001-12-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.3834449","-28.0492581","26975","Galaxias olidus","568206","2001-12-05","2001-12-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.3640389","-28.06180721","26975","Galaxias olidus","568207","2001-12-05","2001-12-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.3691373","-28.06002536","26975","Galaxias olidus","568208","2001-12-05","2001-12-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.3640389","-28.06180721","26975","Galaxias olidus","568213","2002-01-09","2002-01-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3640389","-28.06180721","26975","Galaxias olidus","568218","2001-10-11","2001-10-11","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.9503877","-28.83819581","26975","Galaxias olidus","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.4253801","-28.19928513","26975","Galaxias olidus","568264","2001-09-28","2001-09-28","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.3834449","-28.0492581","26975","Galaxias olidus","568265","2001-09-29","2001-09-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.022035","-28.86566626","26975","Galaxias olidus","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.9503877","-28.83819581","26975","Galaxias olidus","568284","2001-01-14","2001-01-14","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.3834449","-28.0492581","26975","Galaxias olidus","568305","2001-10-11","2001-10-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.3834449","-28.0492581","26975","Galaxias olidus","568312","2001-09-12","2001-09-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.3834449","-28.0492581","26975","Galaxias olidus","568313","2001-09-12","2001-09-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.3640389","-28.06180721","26975","Galaxias olidus","568314","2001-09-12","2001-09-12","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.3691373","-28.06002536","26975","Galaxias olidus","568315","2001-09-12","2001-09-12","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.95698","-28.88424899","26975","Galaxias olidus","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.9681012","-28.86089587","26975","Galaxias olidus","568349","2001-09-27","2001-09-27","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.3834449","-28.0492581","26975","Galaxias olidus","568421","2001-08-01","2001-08-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.3834449","-28.0492581","26975","Galaxias olidus","568422","2001-08-01","2001-08-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.3640389","-28.06180721","26975","Galaxias olidus","568423","2001-08-01","2001-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.3691373","-28.06002536","26975","Galaxias olidus","568424","2001-08-01","2001-08-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.3640389","-28.06180721","26975","Galaxias olidus","568541","2001-04-10","2001-04-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.3691373","-28.06002536","26975","Galaxias olidus","568542","2001-04-10","2001-04-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.3834449","-28.0492581","26975","Galaxias olidus","568546","2001-05-10","2001-05-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.3640389","-28.06180721","26975","Galaxias olidus","568547","2001-05-10","2001-05-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.3691373","-28.06002536","26975","Galaxias olidus","568548","2001-05-10","2001-05-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.3834449","-28.0492581","26975","Galaxias olidus","568551","2001-05-10","2001-05-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.3834449","-28.0492581","26975","Galaxias olidus","568578","2001-06-27","2001-06-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.3834449","-28.0492581","26975","Galaxias olidus","568579","2001-06-27","2001-06-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.3834449","-28.0492581","26975","Galaxias olidus","568580","2001-06-27","2001-06-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.3640389","-28.06180721","26975","Galaxias olidus","568581","2001-06-27","2001-06-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.3691373","-28.06002536","26975","Galaxias olidus","568582","2001-06-27","2001-06-27","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.3834449","-28.0492581","26975","Galaxias olidus","568613","2001-03-13","2001-03-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.3640389","-28.06180721","26975","Galaxias olidus","568615","2001-03-13","2001-03-13","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.3834449","-28.0492581","26975","Galaxias olidus","568626","2001-04-10","2001-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.3834449","-28.0492581","26975","Galaxias olidus","568627","2001-04-10","2001-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.3640389","-28.06180721","26975","Galaxias olidus","568722","2000-10-17","2000-10-17","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.3640389","-28.06180721","26975","Galaxias olidus","568724","2000-09-18","2000-09-18","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.3691373","-28.06002536","26975","Galaxias olidus","568725","2000-09-18","2000-09-18","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.3589054157","-27.9841491787","26975","Galaxias olidus","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.3834449","-28.0492581","26975","Galaxias olidus","568736","2001-01-14","2001-01-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.95698","-28.88424899","26975","Galaxias olidus","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.4730262","-28.24452042","26975","Galaxias olidus","568743","2001-01-16","2001-01-16","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.3640389","-28.06180721","26975","Galaxias olidus","568757","2001-01-14","2001-01-14","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.3834449","-28.0492581","26975","Galaxias olidus","568785","2000-11-20","2000-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.3834449","-28.0492581","26975","Galaxias olidus","568786","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.3834449","-28.0492581","26975","Galaxias olidus","568791","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.3640389","-28.06180721","26975","Galaxias olidus","568792","2000-11-20","2000-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.3640389","-28.06180721","26975","Galaxias olidus","568795","2000-12-19","2000-12-19","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.95698","-28.88424899","26975","Galaxias olidus","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.3834449","-28.0492581","26975","Galaxias olidus","568875","2000-08-18","2000-08-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.3640389","-28.06180721","26975","Galaxias olidus","568876","2000-08-18","2000-08-18","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.3691373","-28.06002536","26975","Galaxias olidus","568877","2000-08-18","2000-08-18","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.3834449","-28.0492581","26975","Galaxias olidus","568880","2000-09-18","2000-09-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3834449","-28.0492581","26975","Galaxias olidus","568881","2000-09-18","2000-09-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.3834449","-28.0492581","26975","Galaxias olidus","568890","2000-10-17","2000-10-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.3834449","-28.0492581","26975","Galaxias olidus","568892","2000-10-17","2000-10-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.3589054157","-27.9841491787","26975","Galaxias olidus","568893","2000-10-17","2000-10-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.9842098","-28.85645139","26975","Galaxias olidus","569006","1999-01-21","1999-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.3691373","-28.06002536","26975","Galaxias olidus","569033","2000-06-21","2000-06-21","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.3640389","-28.06180721","26975","Galaxias olidus","569040","1999-07-15","1999-07-15","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.3691373","-28.06002536","26975","Galaxias olidus","569042","1999-07-15","1999-07-15","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.3640389","-28.06180721","26975","Galaxias olidus","569043","1999-08-24","1999-08-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.3691373","-28.06002536","26975","Galaxias olidus","569044","1999-08-24","1999-08-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.3834449","-28.0492581","26975","Galaxias olidus","569097","2000-05-10","2000-05-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.3640389","-28.06180721","26975","Galaxias olidus","569098","2000-05-10","2000-05-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.3691373","-28.06002536","26975","Galaxias olidus","569099","2000-05-10","2000-05-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.3834449","-28.0492581","26975","Galaxias olidus","569103","2000-06-21","2000-06-21","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.3640389","-28.06180721","26975","Galaxias olidus","569104","2000-06-21","2000-06-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.3640389","-28.06180721","26975","Galaxias olidus","569107","1999-06-03","1999-06-03","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.3813841","-28.05376227","26975","Galaxias olidus","569109","1999-06-03","1999-06-03","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.3834449","-28.0492581","26975","Galaxias olidus","569152","2003-05-06","2003-05-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.3589054157","-27.9841491787","26975","Galaxias olidus","569442","2003-02-16","2003-02-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.9503877","-28.83819581","26975","Galaxias olidus","569452","2003-02-18","2003-02-19","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.3834449","-28.0492581","26975","Galaxias olidus","569495","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.3813841","-28.05376227","26975","Galaxias olidus","569500","2003-02-06","2003-02-06","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.3834449","-28.0492581","26975","Galaxias olidus","569501","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.3834449","-28.0492581","26975","Galaxias olidus","569665","2003-01-09","2003-01-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.3834449","-28.0492581","26975","Galaxias olidus","569724","2002-12-18","2002-12-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.3834449","-28.0492581","26975","Galaxias olidus","569757","2002-10-28","2002-10-28","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.3813841","-28.05376227","26975","Galaxias olidus","569760","2002-10-28","2002-10-28","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.3589054157","-27.9841491787","26975","Galaxias olidus","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.3834449","-28.0492581","26975","Galaxias olidus","569776","2002-11-26","2002-11-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.3834449","-28.0492581","26975","Galaxias olidus","569844","2002-08-27","2002-08-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.3640389","-28.06180721","26975","Galaxias olidus","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.3834449","-28.0492581","26975","Galaxias olidus","569851","2002-09-24","2002-09-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
