"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"236","151.65037","-27.66","914","Notamacropus dorsalis","1450490","2016-01-14","2016-01-14","1286617","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","148.00942358","-19.98177839","914","Notamacropus dorsalis","483130","1994-07-15","1994-07-15","485887","15316","Bruce Hwy, 25km N of Bowen","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","152.1400153317","-25.1536185126","914","Notamacropus dorsalis","898264","1995-07-06","","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"239","149.18448","-23.5924","914","Notamacropus dorsalis","1963057","2019-04-04","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.942730569","-27.023405605","914","Notamacropus dorsalis","2158894","1993-06-16","1993-06-16","1852991","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.0676","-27.33","914","Notamacropus dorsalis","2032189","2020-10-10","2020-10-10","1760017","INCIDENTAL","Spa Water Road, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","149.084431506","-23.831757913","914","Notamacropus dorsalis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","146.706771","-20.751586","914","Notamacropus dorsalis","1243132","2011-06-08","2011-06-08","1119971","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","149.20108095","-23.5567643652","914","Notamacropus dorsalis","556486","1990-01-01","1990-12-31","461825","162710","Red Hill (SE part), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"245","149.66778739","-27.49842504","914","Notamacropus dorsalis","541038","1997-08-19","1997-08-19","540131","120888","Chinchilla-St George area","54000","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","150.6362","-22.9716","914","Notamacropus dorsalis","922777","1979-07-03","1979-07-03","858480","175708","Portion 4V, The Blue Knobs","1800","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"247","150.52191211","-23.37342183","914","Notamacropus dorsalis","524156","1991-11-06","1991-11-06","531017","105425","Rockhampton","4500","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"248","151.49689871","-24.5234201","914","Notamacropus dorsalis","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"249","151.80105844","-24.19841921","914","Notamacropus dorsalis","478499","1983-10-08","1983-10-08","481252","23665","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","150.4677777766","-22.59833333","914","Notamacropus dorsalis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"251","151.1502630976","-28.6905072019","914","Notamacropus dorsalis","896492","2003-04-07","2003-04-10","836807","Batterman 11","Texas State Forest 1 (SF13) centre of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","151.48856561","-24.55258697","914","Notamacropus dorsalis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"253","144.58534","-27.77384","914","Notamacropus dorsalis","1009858","1973-08-06","","927936","INCIDENTAL","16.1 km (10 miles) by road north of Adavale","1000","11212","Incidental Records provided to WildNet","3461","Department of Environment, Science and Innovation","DES"
"254","153.13857166","-28.26923476","914","Notamacropus dorsalis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"255","153.4339806692","-28.1661719111","914","Notamacropus dorsalis","461579","2000-01-31","","455141","INCIDENTAL","near corner of Tallebudgera Connection Rd and Currumbin Creek Rd","250","4622","Sylvia Millington","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.093291227","-24.202587517","914","Notamacropus dorsalis","33973","1997-09-23","1997-09-23","15954","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"257","152.24392","-27.49479","914","Notamacropus dorsalis","1880630","2018-11-23","2018-11-23","1666819","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"258","149.7066170009","-27.2871168726","914","Notamacropus dorsalis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","149.5200368989","-26.5588965709","914","Notamacropus dorsalis","1120676","2009-01-27","2009-01-27","1014683","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"260","152.826111","-28.2566666633","914","Notamacropus dorsalis","935571","1960-01-01","1960-12-31","871274","200634","Palen Creek area","3600","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"261","151.90941111","-26.78174706","914","Notamacropus dorsalis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","148.817766575","-23.481762974","914","Notamacropus dorsalis","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.479993677","-24.406389445","914","Notamacropus dorsalis","1356740","2014-06-12","2014-06-12","1212862","INCIDENTAL","Forestry Road, beside Colosseum Creek, southwest of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","149.85108732","-22.74009249","914","Notamacropus dorsalis","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"265","151.1352783745","-27.4066670912","914","Notamacropus dorsalis","564170","1993-09-01","1993-09-30","550279","INCIDENTAL","Grassdale, 33km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"266","152.76357066","-27.4886833","914","Notamacropus dorsalis","505296","1993-12-01","1993-12-31","509875","59131","Lake Manchester-site C, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"267","148.8099921499","-25.4909304871","914","Notamacropus dorsalis","853659","2003-10-20","2003-10-20","796903","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.75108998","-26.09842092","914","Notamacropus dorsalis","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"269","148.3844444433","-23.1649999966","914","Notamacropus dorsalis","921593","1991-01-01","1991-12-31","857296","174524","Gregory Mine (Liskeard Stn) via Emerald","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"270","144.1840846524","-19.9080399182","914","Notamacropus dorsalis","897337","1996-07-06","","837899","<UNNAMED>","Hughenden Spotted Gum Survey, Site F","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"271","144.7383333333","-24.7161111111","914","Notamacropus dorsalis","570206","2000-10-17","","553727","INCIDENTAL","Hill of knowledge to Junction Hole","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.092749554","-27.540077043","914","Notamacropus dorsalis","2143939","1991-09-01","1991-10-31","1843085","<UNNAMED>","Helidon Livestock dip.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.84276614","-28.79840987","914","Notamacropus dorsalis","549807","1897-01-01","1897-12-31","468481","144634","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"274","151.2427777766","-25.3816666633","914","Notamacropus dorsalis","939590","1922-01-01","1922-12-31","875289","205698","Lochaber Stn, Mundubbera district","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"275","149.25831655","-23.50842711","914","Notamacropus dorsalis","521263","1991-01-01","1991-12-31","523943","102519","Taunton NP, NE corner","900","1558","Evans (1996)","3461","Department of Environment, Science and Innovation","DES"
"276","149.8563902327","-22.7623265182","914","Notamacropus dorsalis","897606","1996-07-16","","837848","<UNNAMED>","Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","150.99273798","-23.65675486","914","Notamacropus dorsalis","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","149.60942163","-22.68176117","914","Notamacropus dorsalis","523825","1987-08-24","1987-08-24","521388","105094","Road Reserve nr Mt Brunswick, 30km N Marlborough","900","3047","Thompson & Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"279","151.80105835","-24.181752214","914","Notamacropus dorsalis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","153.109401096","-27.790069112","914","Notamacropus dorsalis","2168530","1993-12-01","1993-12-01","1859133","<UNNAMED>","Waterford-Tamborine Road, Tamborine Village","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","148.7352712348","-25.5173199065","914","Notamacropus dorsalis","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.1780555555","-27.3725","914","Notamacropus dorsalis","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"283","149.86781139","-26.86512576","914","Notamacropus dorsalis","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"284","152.409410687","-27.573407997","914","Notamacropus dorsalis","2143862","1993-01-04","1993-08-24","1843033","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","148.07610316","-22.94010471","914","Notamacropus dorsalis","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"286","148.7313888888","-21.965","914","Notamacropus dorsalis","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.012947","-27.570217","914","Notamacropus dorsalis","1880589","2018-07-19","2018-07-19","1666739","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"288","152.309413557","-27.690075244","914","Notamacropus dorsalis","2163873","1992-12-03","1992-12-07","1856245","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.0288418","-27.18173793","914","Notamacropus dorsalis","539828","1890-04-11","1890-04-11","531321","119678","Shores of Deception Bay","3600","7619","Bancroft (1889)","3461","Department of Environment, Science and Innovation","DES"
"290","152.55105373","-25.26507893","914","Notamacropus dorsalis","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"291","148.2336172411","-25.0596484997","914","Notamacropus dorsalis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"292","151.1723471604","-26.0220163663","914","Notamacropus dorsalis","894626","1993-07-07","","838281","<UNNAMED>","About 6km north-east of Allies Ck township, between Allies Ck and Brovinia","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"293","152.0339682478","-26.93986164","914","Notamacropus dorsalis","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","151.283902","-26.896395","914","Notamacropus dorsalis","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","149.18448","-23.5924","914","Notamacropus dorsalis","1963055","2019-03-09","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.74274264","-23.1317567","914","Notamacropus dorsalis","480334","1994-07-16","1994-07-16","483067","19826","Yeppoon","1800","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"297","150.50111111","-22.5816666633","914","Notamacropus dorsalis","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"298","152.892732151","-27.123405736","914","Notamacropus dorsalis","2162231","1993-09-01","1993-09-01","1855124","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.99435","-27.607731","914","Notamacropus dorsalis","1504525","2018-08-06","2018-08-06","1334889","INCIDENTAL","2297 Flagstone Creek Road, Middle Ridge, Toowoomba","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","152.045429","-27.552958","914","Notamacropus dorsalis","1892299","2019-06-06","2019-06-06","1676687","INCIDENTAL","cnr. Blanchview and Spa Water Roads, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","150.1949999988","-22.3997222188","914","Notamacropus dorsalis","925898","1991-08-01","1991-08-31","861601","178836","Transect M1, N Pine Mt, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","148.6267284417","-25.2437948373","914","Notamacropus dorsalis","895840","2001-12-02","","836033","OPPINC","Carnarvon Developmental Rd, 66.7km N of Injune. E section of Carnarvon NP.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"303","152.057863","-27.541998","914","Notamacropus dorsalis","1504399","2018-06-02","2018-06-02","1335216","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Helidon Spa SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","149.18448","-23.5924","914","Notamacropus dorsalis","1963082","2018-10-23","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"305","149.684620339","-26.6288048205","914","Notamacropus dorsalis","1120611","2009-01-24","2009-01-24","1014595","W58","Wallumbilla - Kogan Pipeline, KP No W58","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"306","146.25113584","-23.33178061","914","Notamacropus dorsalis","549323","1770-05-23","1998-12-31","468959","144129","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"307","152.4981387611","-28.0293480131","914","Notamacropus dorsalis","853915","2003-09-17","2003-09-17","797077","INCIDENTAL","Cunningham Highway, at Mount Edwards, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.69689321","-24.16508652","914","Notamacropus dorsalis","478633","1982-06-03","1982-06-03","481401","23447","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"309","151.62996","-27.65907","914","Notamacropus dorsalis","1450489","2016-01-14","2016-01-14","1286616","INCIDENTAL","Young Road, Stoneleigh via Pittsworth SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.586930486","-26.8032266918","914","Notamacropus dorsalis","431642","1998-04-27","","424729","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","150.05109339","-25.26508249","914","Notamacropus dorsalis","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"312","146.83446258","-23.58177628","914","Notamacropus dorsalis","549378","1770-05-23","1998-12-31","468898","144184","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"313","149.71002036","-27.53172486","914","Notamacropus dorsalis","519463","1995-10-13","1995-10-13","525721","100712","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"314","150.8667096779","-26.2931135883","914","Notamacropus dorsalis","894213","1993-02-02","","838695","<UNNAMED>","Barakula SF - road East to Scientific Area 20","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"315","151.879953845","-25.354527327","914","Notamacropus dorsalis","34463","1996-09-10","1996-09-10","16368","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"316","152.1427486","-27.54007667","914","Notamacropus dorsalis","2147773","1991-04-20","1991-04-20","1845627","<UNNAMED>","Seventeen Mile Rd., Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","150.02888368","-26.41509011","914","Notamacropus dorsalis","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"318","150.8693526932","-27.2137029054","914","Notamacropus dorsalis","1191825","2010-04-16","","1076823","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","10","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","147.5005517486","-22.734550857","914","Notamacropus dorsalis","913834","2005-08-06","","849955","INCIDENTAL","Blair Athol State Forest, near Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.0010667","-27.46507065","914","Notamacropus dorsalis","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"321","147.9511249","-25.02343335","914","Notamacropus dorsalis","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"322","152.192747812","-27.556742948","914","Notamacropus dorsalis","2161308","1991-06-19","1991-06-29","1854433","<UNNAMED>","Helidon Cemetery, Seventeen Mile Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","149.19932","-23.60627","914","Notamacropus dorsalis","1963107","2018-12-14","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"324","150.3019444433","-22.7913888855","914","Notamacropus dorsalis","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","149.71002036","-27.53172486","914","Notamacropus dorsalis","519462","1995-10-11","1995-10-11","525720","100711","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"326","150.7831232185","-26.127348757","914","Notamacropus dorsalis","894832","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","152.66771908","-25.31507798","914","Notamacropus dorsalis","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"328","144.76783517","-24.881789469","914","Notamacropus dorsalis","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"329","149.18448","-23.5924","914","Notamacropus dorsalis","1963081","2018-10-21","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.921510427","-21.6766463652","914","Notamacropus dorsalis","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"331","150.8813419578","-27.2060812802","914","Notamacropus dorsalis","1242614","2012-03-23","2012-04-30","1120770","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","149.2177617","-23.54842713","914","Notamacropus dorsalis","551486","1996-01-01","1996-12-31","466821","157694","Taunton NP","1800","7107","Fisher (2000)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5174149899","-25.2652225878","914","Notamacropus dorsalis","894087","1979-01-05","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"334","152.623285012","-26.398409469","914","Notamacropus dorsalis","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","152.426075159","-27.340075218","914","Notamacropus dorsalis","2142629","1992-04-06","1992-04-06","1842318","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.142733554","-27.756735702","914","Notamacropus dorsalis","2146115","1992-07-20","1992-07-21","1844607","<UNNAMED>","Between Lavelle Dr., Latimer Rd & Steggman Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","150.3205555544","-22.4455555522","914","Notamacropus dorsalis","925870","1992-02-01","1992-02-29","861573","178808","Transect M3a nr Mooly Ck, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"338","150.4695157645","-23.6305996135","914","Notamacropus dorsalis","1242250","2012-05-10","2012-05-10","1120306","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"339","148.25108822","-20.24844273","914","Notamacropus dorsalis","549231","1770-05-23","1998-12-31","469039","144037","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"340","151.109679839","-24.138976729","914","Notamacropus dorsalis","33970","1997-08-29","1997-08-29","15951","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"341","151.58441049","-26.16508357","914","Notamacropus dorsalis","494452","1991-10-01","1991-10-01","486878","31129","Reinke's Scrub, 1.5km SW of Proston","900","1692","Grundy (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","149.20526162","-23.50676072","914","Notamacropus dorsalis","521260","1983-01-01","1983-12-31","523940","102516","Taunton NP, site A","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"343","150.7566666655","-22.9761111077","914","Notamacropus dorsalis","922210","1974-07-05","1974-07-05","857913","175141","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"344","144.7330555555","-18.6558333333","914","Notamacropus dorsalis","1277524","2012-12-01","2012-12-01","1146607","INCIDENTAL","33 km by road N of Lynd Junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"345","149.255261","-23.50259382","914","Notamacropus dorsalis","549351","1998-08-01","1998-08-31","468929","144157","Taunton NP (Site 1)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"346","150.96773809","-24.28175248","914","Notamacropus dorsalis","478277","1983-12-10","1983-12-10","491047","23875","Calliope Rd N of Kroombit Tops","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"347","144.4636255","-18.09013568","914","Notamacropus dorsalis","484931","1994-11-08","1994-11-08","477697","12740","Gulf Devel. Rd, 18km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"348","150.65940895","-24.31508441","914","Notamacropus dorsalis","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"349","150.75108998","-26.09842092","914","Notamacropus dorsalis","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"350","146.68028481","-21.43594312","914","Notamacropus dorsalis","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"351","152.3372222222","-28.3347222222","914","Notamacropus dorsalis","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","144.75112222","-18.16513371","914","Notamacropus dorsalis","548968","1770-05-23","1998-12-31","469331","143774","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"353","149.81501828","-27.48172422","914","Notamacropus dorsalis","519532","1995-09-26","1995-09-26","525673","100781","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"354","150.167744364","-22.248424646","914","Notamacropus dorsalis","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","151.283902","-26.896395","914","Notamacropus dorsalis","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
