"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","142.6594378072","-9.3901821403","18035","Aegiceras corniculatum","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.5427711406","-9.4235154736","18035","Aegiceras corniculatum","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.75110098","-16.91513334","18035","Aegiceras corniculatum","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0116925","-27.491605","18035","Aegiceras corniculatum","1966377","2018-10-13","2018-10-13","1723837","<UNNAMED>","Beside Brisbane Boys College rowing pontoon, St Lucia, southern bank of Brisbane River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","141.9261246739","-12.6068336277","18035","Aegiceras corniculatum","1658377","1989-05-23","1989-05-23","1441317","<UNNAMED>","N end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.39277273","-16.40680384","18035","Aegiceras corniculatum","1959609","1979-06-04","1979-06-04","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.1185694","-10.7173","18035","Aegiceras corniculatum","2118238","2019-09-12","2019-09-12","1825154","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island. Head of creek draining south to Danville Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.9282364384","-27.5306413737","18035","Aegiceras corniculatum","574929","2003-06-02","","556533","INCIDENTAL","Brisbane River bank at Jindalee Park, Mount Ommaney Drive, Jindalee, SEQ - almost opposite Noolinga Street","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","145.41777488","-16.58180227","18035","Aegiceras corniculatum","1709427","1962-05-10","1962-05-10","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.225","-15.525","18035","Aegiceras corniculatum","1899093","1959-08-28","1959-08-28","1679162","<UNNAMED>","Annan River Crossing, C. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.534385889","-25.115079735","18035","Aegiceras corniculatum","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","145.5594444444","-16.3838888889","18035","Aegiceras corniculatum","1611653","1979-05-16","1979-05-16","1457346","<UNNAMED>","Low Islets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.8416666667","-19.1083333333","18035","Aegiceras corniculatum","1875063","1982-08-15","1982-08-15","1651277","<UNNAMED>","Magnetic Island, Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.4260609812","-27.3400693506","18035","Aegiceras corniculatum","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.409388352","-24.7567488122","18035","Aegiceras corniculatum","1719248","1996-10-20","1996-10-20","1498147","<UNNAMED>","Burnett Heads, NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.4760550187","-24.9067488122","18035","Aegiceras corniculatum","1774293","1986-10-15","1986-10-15","1522777","<UNNAMED>","1km from Elliott Heads, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.7516111111","-13.9390277778","18035","Aegiceras corniculatum","2009404","2018-04-09","2018-04-09","1740248","<UNNAMED>","Burkitt Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.08439431","-27.24840268","18035","Aegiceras corniculatum","1523767","1909-01-01","1909-12-31","1368180","<UNNAMED>","Creek near Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.1760828607","-21.2234333799","18035","Aegiceras corniculatum","1679637","1992-07-15","1992-07-15","1506133","<UNNAMED>","Dundula, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.50110098","-16.49846667","18035","Aegiceras corniculatum","1952585","1929-12-09","1929-12-09","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.8594692148","-14.6401594733","18035","Aegiceras corniculatum","1619265","1980-08-13","1980-08-13","1446434","<UNNAMED>","Weipa, Nanam Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.9260818753","-20.2734396172","18035","Aegiceras corniculatum","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.1094120133","-20.9901011718","18035","Aegiceras corniculatum","1665678","1994-09-30","1994-09-30","1468123","<UNNAMED>","Between Neils Beach & Williamson Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.3418986373","-27.7184013111","18035","Aegiceras corniculatum","1685426","1994-03-09","1994-03-09","1490863","<UNNAMED>","Rocky Point near mouth of the Logan River Southern Moreton Bay, causeway through mangroves, (GPS 27 43 12 153 20 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.217735089","-23.598421632","18035","Aegiceras corniculatum","30164","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"240","153.076057087","-26.9400697321","18035","Aegiceras corniculatum","1621001","1974-07-04","1974-07-04","1452854","<UNNAMED>","Long Island, Pumicestone Passage, 14km S of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.69111111","-16.78166667","18035","Aegiceras corniculatum","1851362","2008-11-01","2008-11-30","1632845","<UNNAMED>","Kewarra beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.5166666667","-13.2577777778","18035","Aegiceras corniculatum","2096450","2013-10-08","2013-10-08","1810338","<UNNAMED>","Mouth of Hayes Creek, 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.9177676429","-16.9151333383","18035","Aegiceras corniculatum","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.767737158","-22.548420934","18035","Aegiceras corniculatum","31854","1993-08-25","1993-08-25","14209","SWB FW01","Shoal Water Bay: Near 3-25","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"245","153.34273197","-27.57340131","18035","Aegiceras corniculatum","1550188","1972-09-04","1972-09-04","1362983","<UNNAMED>","Coochiemudlo Island, in Moreton Bay. C. 6.4km NE of Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.9594086952","-23.1734223615","18035","Aegiceras corniculatum","1611423","1987-11-09","1987-11-09","1439042","<UNNAMED>","Leeks Creek, Great Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.2058048","-21.2473375","18035","Aegiceras corniculatum","1063788","2007-09-18","2007-09-18","963714","Site 4","Open Melaleuca / Eucalypt / beach scrub on sandy ridge","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"248","142.5427711406","-9.4235154736","18035","Aegiceras corniculatum","1662289","1994-11-25","1994-11-25","1505947","<UNNAMED>","Dauan Island, sand-spit to NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.992726559","-24.4400856564","18035","Aegiceras corniculatum","1698781","1992-10-06","1992-10-06","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.78318104","-24.12641231","18035","Aegiceras corniculatum","1919293","2009-11-24","2009-11-24","1687430","<UNNAMED>","Eurimbula NP, Middle Creek boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.08500323","-12.2482181","18035","Aegiceras corniculatum","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.7065043537","-22.5541408643","18035","Aegiceras corniculatum","1735372","1999-06-21","1999-06-21","1519644","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.4177727303","-16.4151371778","18035","Aegiceras corniculatum","1537976","1961-07-01","1961-07-31","1343934","<UNNAMED>","Port Douglas, 10M S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.75305556","-16.89666667","18035","Aegiceras corniculatum","1823785","2009-11-30","2009-11-30","1586676","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to Collins Avenue,Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.5844086952","-23.4150890282","18035","Aegiceras corniculatum","1950367","1770-04-19","2003-05-29","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.1960522501","-9.9473884045","18035","Aegiceras corniculatum","1170022","2007-10-16","2007-12-02","1056561","MA08","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"257","150.81357449","-23.356755474","18035","Aegiceras corniculatum","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","140.6928286392","-17.8068242914","18035","Aegiceras corniculatum","1599340","1987-07-27","1987-07-27","1417288","<UNNAMED>","Ne of Inverleigh Homestead, 3km E of Station Lagoon, near Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.667726659","-24.015086981","18035","Aegiceras corniculatum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","153.1772222222","-27.3638888889","18035","Aegiceras corniculatum","1521254","1974-01-01","1974-01-31","1367303","<UNNAMED>","Bishop Island, mouth of the Brisbane River, C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.500220243","-25.080080143","18035","Aegiceras corniculatum","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","143.7738888889","-14.2177777778","18035","Aegiceras corniculatum","1880319","2016-10-13","2016-10-13","1666418","<UNNAMED>","Marpa N.P., Roganhu Island, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.1427276479","-27.4067360172","18035","Aegiceras corniculatum","1574932","1972-09-01","1972-09-01","1381593","<UNNAMED>","Serpentine Creek, C. 32km ENE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.7260928146","-19.8567798329","18035","Aegiceras corniculatum","1754391","1974-09-22","1974-09-22","1541428","<UNNAMED>","Molongle Beach, Upstart Bay, 6.4km from Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9927399921","-27.5400717553","18035","Aegiceras corniculatum","1510541","1932-07-01","1932-07-31","1349989","<UNNAMED>","Oxley Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.8269444444","-14.5313888889","18035","Aegiceras corniculatum","1880270","2016-10-12","2016-10-12","1666448","<UNNAMED>","Rinyirru N.P., 5 Mile road crossing, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.0260653","-27.52340131","18035","Aegiceras corniculatum","1960457","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.7510747285","-23.7484210759","18035","Aegiceras corniculatum","1555283","1961-08-01","1961-08-31","1343935","<UNNAMED>","Rablin, S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.5011011001","-18.4984537804","18035","Aegiceras corniculatum","1584781","1975-06-26","1975-06-26","1439508","<UNNAMED>","Wide Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.2510828607","-21.2484333799","18035","Aegiceras corniculatum","1939773","1968-09-01","1968-09-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
