"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"427","145.3761045","-16.16513725","1949","Eurostopodus mystacalis","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"428","145.20110743","-16.31513733","1949","Eurostopodus mystacalis","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"429","145.58443933","-17.26513205","1949","Eurostopodus mystacalis","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"430","146.20944406","-19.00678908","1949","Eurostopodus mystacalis","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"431","148.48442382","-21.13177221","1949","Eurostopodus mystacalis","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"432","148.01776828","-22.66510592","1949","Eurostopodus mystacalis","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"433","147.25112112","-23.4984413","1949","Eurostopodus mystacalis","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"434","149.08443188","-23.84009144","1949","Eurostopodus mystacalis","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"435","150.94690539","-24.38591821","1949","Eurostopodus mystacalis","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"436","148.17612184","-25.04009688","1949","Eurostopodus mystacalis","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"437","151.5844173","-26.88174943","1949","Eurostopodus mystacalis","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"438","145.6206506966","-18.6288408334","1949","Eurostopodus mystacalis","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"439","145.4775178699","-17.5906037715","1949","Eurostopodus mystacalis","899607","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"440","145.4722967334","-17.6075788994","1949","Eurostopodus mystacalis","899608","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"441","145.4758337773","-17.6127750179","1949","Eurostopodus mystacalis","900420","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"442","153.10522242","-26.3900721","1949","Eurostopodus mystacalis","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"443","150.334414044","-23.481754322","1949","Eurostopodus mystacalis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"444","152.451064056","-26.231744152","1949","Eurostopodus mystacalis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"445","151.776349406","-25.866749","1949","Eurostopodus mystacalis","32201","1996-08-23","1996-08-23","14549","ACQ NVIE","Barambah Creek - NEAAVIE: "Neaavie" on Barambah Creek near Gayndah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"446","149.417754858","-22.581764158","1949","Eurostopodus mystacalis","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"447","152.146314176","-24.667080396","1949","Eurostopodus mystacalis","32981","1998-03-04","1998-03-04","15191","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"448","152.114056735","-24.68741659","1949","Eurostopodus mystacalis","32998","1998-06-05","1998-06-05","15208","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"449","153.05105347","-26.08174005","1949","Eurostopodus mystacalis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"450","153.09272556","-26.7234049","1949","Eurostopodus mystacalis","492392","1770-05-23","2003-01-17","494755","34419","Mooloolah River NP","2500","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"451","149.0573441262","-21.1779595114","1949","Eurostopodus mystacalis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"452","145.0177777766","-20.5149999966","1949","Eurostopodus mystacalis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"453","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.9358333333","-28.8325","1949","Eurostopodus mystacalis","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.8532835963","-27.5250638916","1949","Eurostopodus mystacalis","567282","1996-10-23","1996-10-23","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.8252777777","-27.5144444444","1949","Eurostopodus mystacalis","574774","1998-09-13","1998-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.8252777777","-27.5144444444","1949","Eurostopodus mystacalis","574777","1998-09-25","1998-09-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.8252777777","-27.5144444444","1949","Eurostopodus mystacalis","982501","1999-08-28","1999-08-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.6246805916","-27.9850651221","1949","Eurostopodus mystacalis","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.5124611638","-28.0875658974","1949","Eurostopodus mystacalis","565578","1993-03-14","1993-03-14","551500","Mt Greville NP 3","Mount Greville, lower slopes and gorge entrance, Moogerah Peaks National Park, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.5694048875","-28.1058987686","1949","Eurostopodus mystacalis","565581","1993-03-30","1993-04-01","551518","Mt Moon 2","Mount Moon (Portion 4V - Parish of Alford), Property of John Mullers, Alford Creek, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.1588772848","-28.6789652107","1949","Eurostopodus mystacalis","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.8030072093","-25.9103520543","1949","Eurostopodus mystacalis","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.1571850517","-27.6886801667","1949","Eurostopodus mystacalis","574901","1997-11-15","1997-11-15","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.0491296234","-27.5284033957","1949","Eurostopodus mystacalis","575000","1997-04-11","1997-04-11","556432","Postman's Ridge","Postman's Ridge, between Six Mile Creek and Rocky Creek, at the foot of Toowoomba Range, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.96773396","-27.47340422","1949","Eurostopodus mystacalis","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"472","148.6677777766","-21.1899999966","1949","Eurostopodus mystacalis","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"473","152.41774165","-27.29840875","1949","Eurostopodus mystacalis","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"474","152.83440602","-27.83173774","1949","Eurostopodus mystacalis","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"475","153.48855862","-27.41923384","1949","Eurostopodus mystacalis","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"476","152.76773648","-27.39840594","1949","Eurostopodus mystacalis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"477","153.13857166","-28.26923476","1949","Eurostopodus mystacalis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"478","152.85522401","-25.5935419398","1949","Eurostopodus mystacalis","982408","2006-05-16","2006-05-16","908132","Site P4","3 kms north along Maddick Road on section of road running east west.in proposed Park area","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.64689126","-25.89007707","1949","Eurostopodus mystacalis","486700","1973-01-01","1973-01-31","487761","29776","Gundiah/Bauple SF958, Cpt19","1500","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"480","152.92606311","-26.89423922","1949","Eurostopodus mystacalis","490935","1919-08-01","1919-08-31","493857","36064","Glasshouse Mountains","5000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"481","152.79272085","-25.71507611","1949","Eurostopodus mystacalis","486878","1977-01-01","1977-01-31","487972","29329","S of Tuan","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"482","153.17187722","-25.22340821","1949","Eurostopodus mystacalis","476347","1978-09-01","1978-09-30","489124","27056","Lake Coomboo, Fraser Is","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"483","153.21354271","-25.15257478","1949","Eurostopodus mystacalis","476543","1978-09-01","1978-09-30","489349","26754","Lake Bowarrady, Fraser Is","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"484","148.60110978","-24.38592545","1949","Eurostopodus mystacalis","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"485","153.08023861","-28.20256859","1949","Eurostopodus mystacalis","503571","1988-11-01","1988-11-30","501640","56086","Stockyard Ck camp","900","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"486","149.2032333333","-25.1815833333","1949","Eurostopodus mystacalis","2074303","2020-09-10","2020-09-10","1793305","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"487","150.0632","-26.49226","1949","Eurostopodus mystacalis","2074489","2021-04-10","2021-04-10","1793629","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"488","150.05881","-26.49268","1949","Eurostopodus mystacalis","2074458","2021-08-10","2021-08-10","1793463","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"489","151.65105988","-23.99008668","1949","Eurostopodus mystacalis","478936","1981-07-01","1981-07-31","481744","22825","Rodds Peninsula, NNE end","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"490","151.65522805","-24.26508631","1949","Eurostopodus mystacalis","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"491","151.80105847","-24.20258587","1949","Eurostopodus mystacalis","478439","1982-02-08","1982-02-08","481194","23699","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"492","151.80105847","-24.20258587","1949","Eurostopodus mystacalis","478441","1982-02-10","1982-02-10","481169","23701","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"493","151.77189198","-24.16925287","1949","Eurostopodus mystacalis","478646","1982-02-10","1982-02-10","481355","23467","Eurimbula NP-Middle Ck turnoff","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"494","151.98022399","-24.41508418","1949","Eurostopodus mystacalis","477838","1982-04-01","1982-04-01","490586","24559","Lower Blackwater Creek","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"495","151.70939278","-24.12341988","1949","Eurostopodus mystacalis","478766","1983-10-07","1983-10-07","481546","23259","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"496","151.9636111","-28.8399999966","1949","Eurostopodus mystacalis","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"497","151.35106547","-23.93175432","1949","Eurostopodus mystacalis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"498","143.273785337","-13.884488588","1949","Eurostopodus mystacalis","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"499","153.25104106","-24.89840777","1949","Eurostopodus mystacalis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"500","153.10522242","-26.3900721","1949","Eurostopodus mystacalis","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"501","153.05105347","-26.08174005","1949","Eurostopodus mystacalis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"502","150.84275482","-26.06508724","1949","Eurostopodus mystacalis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"503","151.65110317","-28.87757771","1949","Eurostopodus mystacalis","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"504","152.76774402","-28.23173774","1949","Eurostopodus mystacalis","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"505","153.21773191","-27.69840194","1949","Eurostopodus mystacalis","501023","1981-03-01","1981-03-31","504156","51662","Eagleby","1800","2598","QOS Newsl. 12(3) (1981)","3461","Department of Environment, Science and Innovation","DES"
"506","152.43857577","-27.44007476","1949","Eurostopodus mystacalis","487391","1984-08-05","1984-08-05","500234","42531","Atkinson's Dam","1800","2633","QOS Newsl. 15(8) (1984)","3461","Department of Environment, Science and Innovation","DES"
"507","152.4385663","-26.44007743","1949","Eurostopodus mystacalis","493666","1986-05-05","1986-05-05","496120","32384","Atkinsons Dam","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"508","152.88856718","-27.31507185","1949","Eurostopodus mystacalis","488959","1988-11-18","1988-11-18","491903","39464","Clear Mountain","1800","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"509","152.57190814","-27.60257337","1949","Eurostopodus mystacalis","499847","1989-10-07","1989-10-07","505351","50129","Tallegalla","1800","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"510","152.98856456","-27.17757155","1949","Eurostopodus mystacalis","489851","1990-12-02","1990-12-02","492779","37997","Deception Bay, Freshwater NP","900","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"511","152.57190814","-27.60257337","1949","Eurostopodus mystacalis","499857","1991-12-08","1991-12-08","505362","50139","Tallegalla","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"512","152.95939986","-27.37340451","1949","Eurostopodus mystacalis","488469","1993-02-01","1993-02-28","491328","40588","Bunyaville SF 69","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"513","152.85523618","-27.52340479","1949","Eurostopodus mystacalis","497497","1993-11-14","1993-11-14","497852","46674","Moggill State Forest","1500","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"514","153.15106498","-27.54006934","1949","Eurostopodus mystacalis","497822","1994-02-04","1994-02-04","496999","47760","Burbank","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"515","152.98023364","-27.46090416","1949","Eurostopodus mystacalis","495218","1974-04-11","1974-04-11","499851","43282","Bardon, Brisbane","1800","2769","QOS Newsl. 5(5) (1974)","3461","Department of Environment, Science and Innovation","DES"
"516","146.2511102","-19.00262196","1949","Eurostopodus mystacalis","484185","1977-11-20","1977-11-20","476938","13890","Mt Spec Road","5000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"517","152.85523618","-27.52340479","1949","Eurostopodus mystacalis","497491","1978-03-02","1978-03-02","497846","46668","Moggill SF","1500","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"518","149.1166805985","-23.7936887516","1949","Eurostopodus mystacalis","834294","2003-05-10","","785168","Blackdown tableland Forest reserve eastbrook trail","Blackdown","300","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"519","147.2028286888","-24.8025508949","1949","Eurostopodus mystacalis","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"520","148.5844444433","-21.0149999966","1949","Eurostopodus mystacalis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"521","150.29691487","-23.50675448","1949","Eurostopodus mystacalis","524257","1983-01-31","1983-01-31","530944","105526","Stanwell Power Stn-Sandy Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"522","150.3177479","-23.51508784","1949","Eurostopodus mystacalis","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"523","150.98440486","-23.61925495","1949","Eurostopodus mystacalis","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"524","148.54275779","-21.39010468","1949","Eurostopodus mystacalis","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"525","148.21775453","-20.01511053","1949","Eurostopodus mystacalis","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"526","151.05107045","-23.66508819","1949","Eurostopodus mystacalis","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"527","152.43857577","-27.44007476","1949","Eurostopodus mystacalis","487303","1986-05-05","1986-05-05","500240","42537","Atkinson's Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"528","146.85110267","-19.1567862","1949","Eurostopodus mystacalis","483962","1986-05-14","1986-05-14","476799","14106","Nelly Bay, Magnetic Island","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"529","153.04272009","-26.06090684","1949","Eurostopodus mystacalis","494676","1970-01-01","1970-12-31","487170","30672","Near Teewah Ck, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"530","153.04272005","-26.05674019","1949","Eurostopodus mystacalis","494732","1970-01-01","1970-12-31","487219","30634","Edge Noosa Plain, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"531","153.05105347","-26.08174005","1949","Eurostopodus mystacalis","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"532","153.03438722","-26.09840678","1949","Eurostopodus mystacalis","494523","1972-11-01","1972-11-30","486990","30951","Noosa River, Cooloola NP","14000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"533","152.87605595","-26.05674147","1949","Eurostopodus mystacalis","494712","1974-09-01","1974-09-30","487228","30612","Como Scarp, Cooloola NP","11000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"534","152.58439928","-26.62340923","1949","Eurostopodus mystacalis","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"535","145.8594443333","-17.1649999966","1949","Eurostopodus mystacalis","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"536","153.0090089225","-25.6065502403","1949","Eurostopodus mystacalis","1441768","1997-02-23","1997-02-23","1278687","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"537","153.0850176536","-25.2091823611","1949","Eurostopodus mystacalis","1441498","1997-08-14","1997-08-14","1278350","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"538","153.0259394328","-25.6056451872","1949","Eurostopodus mystacalis","1441520","1997-08-26","1997-08-26","1278434","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"539","153.092660913","-25.59929692","1949","Eurostopodus mystacalis","1442550","1998-08-27","1998-08-27","1277976","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"540","153.0965856841","-25.526148617","1949","Eurostopodus mystacalis","1442531","1998-10-09","1998-10-09","1277963","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"541","151.9983448608","-27.6817126818","1949","Eurostopodus mystacalis","1265421","2013-01-13","2013-01-13","1139177","INCIDENTAL","Rockmount Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"542","152.0202777777","-27.6916666666","1949","Eurostopodus mystacalis","1318031","2015-03-06","2015-03-06","1179391","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","152.08701","-27.524837","1949","Eurostopodus mystacalis","1404102","2016-10-22","2016-10-22","1243730","INCIDENTAL","Ashlands Drive off the Postmans Ridge Road","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"544","152.03225","-27.67556","1949","Eurostopodus mystacalis","1404104","2016-10-30","2016-10-30","1243731","INCIDENTAL","Near Corner of Rockmount Road and Priors Road","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"545","150.98819","-28.27724","1949","Eurostopodus mystacalis","1427978","2017-08-18","2017-08-18","1265798","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
