"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","151.773014407","-25.748138055","15309","Hardenbergia violacea","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","151.762459557","-25.742305097","15309","Hardenbergia violacea","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","151.745515176","-25.777583146","15309","Hardenbergia violacea","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","151.784682707","-25.927582986","15309","Hardenbergia violacea","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","151.787738669","-25.930082969","15309","Hardenbergia violacea","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","151.694684283","-25.945916535","15309","Hardenbergia violacea","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","151.687740388","-25.922860503","15309","Hardenbergia violacea","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","151.727182888","-25.818416226","15309","Hardenbergia violacea","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","151.70662825","-25.814527324","15309","Hardenbergia violacea","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","151.687183715","-25.825360415","15309","Hardenbergia violacea","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","151.783571711","-25.92480499","15309","Hardenbergia violacea","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","150.703854558","-23.09842315","15309","Hardenbergia violacea","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","151.185789932","-23.915088059","15309","Hardenbergia violacea","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","151.451344953","-24.868418403","15309","Hardenbergia violacea","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","151.382178886","-24.864528798","15309","Hardenbergia violacea","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.941629404","-24.685360767","15309","Hardenbergia violacea","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","152.699945479","-25.818132097","15309","Hardenbergia violacea","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","152.683000115","-25.747854375","15309","Hardenbergia violacea","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","151.430348266","-24.849335369","15309","Hardenbergia violacea","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","149.429570775","-22.620581125","15309","Hardenbergia violacea","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","149.41442409","-22.513652998","15309","Hardenbergia violacea","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","153.2918648391","-27.9696261418","15309","Hardenbergia violacea","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.2906655965","-27.9925849947","15309","Hardenbergia violacea","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.9558333333","-27.6269444444","15309","Hardenbergia violacea","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.6475","-28.8527","15309","Hardenbergia violacea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"254","152.542910732","-28.0210144891","15309","Hardenbergia violacea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.0010731876","-27.9983902426","15309","Hardenbergia violacea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.1960770504","-28.0653461724","15309","Hardenbergia violacea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.1350057267","-28.2624704383","15309","Hardenbergia violacea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.2938008169","-28.2047795975","15309","Hardenbergia violacea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.706838741","-27.735275362","15309","Hardenbergia violacea","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.6923566789","-28.3991962826","15309","Hardenbergia violacea","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"261","152.4172112243","-28.2406638794","15309","Hardenbergia violacea","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"262","149.08442892","-23.91508998","15309","Hardenbergia violacea","1509819","1971-09-03","1971-09-03","1348172","<UNNAMED>","Blackdown Tableland c 35k SE of Blakwater campsite at old stockyard on Mimosa Creek. C. 0.8k NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.5010595785","-27.4983954071","15309","Hardenbergia violacea","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9427355043","-27.4067397658","15309","Hardenbergia violacea","1514995","1930-06-28","1930-06-28","1383169","<UNNAMED>","Ferny Grove, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9177355043","-27.2484064325","15309","Hardenbergia violacea","1515475","1931-01-01","1931-12-31","1348911","<UNNAMED>","Petrie, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.5843977122","-28.2483940836","15309","Hardenbergia violacea","1517231","1963-08-08","1963-08-08","1366157","<UNNAMED>","20m from Southport on road to Border Gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.0844289214","-23.7484233126","15309","Hardenbergia violacea","1518658","1959-09-22","1959-09-22","1364902","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.9594332938","-25.1567512665","15309","Hardenbergia violacea","1519577","1968-09-28","1968-09-28","1363123","<UNNAMED>","Isla Gorge c 18m SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.4177589146","-21.0817727254","15309","Hardenbergia violacea","1519578","1947-07-01","1947-07-31","1363124","<UNNAMED>","S Kennedy District, Dalyrmple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.251065304","-27.9150679778","15309","Hardenbergia violacea","1519582","1930-08-17","1930-08-17","1353080","<UNNAMED>","Oxenford S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.0843986373","-27.5817346444","15309","Hardenbergia violacea","1519583","1887-09-10","1887-09-10","1346841","<UNNAMED>","SOUTH BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0843904203","-26.7484030654","15309","Hardenbergia violacea","1519584","1933-08-22","1933-08-22","1382872","<UNNAMED>","Caloundra, N coastline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.1238888889","-25.5605555556","15309","Hardenbergia violacea","1519596","1970-07-15","1970-07-15","1357753","<UNNAMED>","c 7m SE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177309953","-26.5817410147","15309","Hardenbergia violacea","1522761","1961-07-21","1961-07-21","1363114","<UNNAMED>","Wappa Falls Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.0083333333","-28.3583333333","15309","Hardenbergia violacea","1522801","1934-08-24","1934-08-24","1394693","<UNNAMED>","Silverwood near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.0843904203","-26.5817363987","15309","Hardenbergia violacea","1522802","1975-07-04","1975-07-04","1367842","<UNNAMED>","2k N of Coolum 130k N of Brisbane on Coolum-Noosa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.4177484999","-27.7484088008","15309","Hardenbergia violacea","1522812","1930-07-05","1930-07-05","1381551","<UNNAMED>","Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.5843930654","-26.0817419862","15309","Hardenbergia violacea","1522813","1960-07-23","1960-07-23","1381552","<UNNAMED>","Gunalda 17m N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0927204314","-26.073402815","15309","Hardenbergia violacea","1522814","1971-07-27","1971-07-27","1357754","<UNNAMED>","Cooloola near Lake Coolomera. Blackbutt Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.102777778","-25.184166667","15309","Hardenbergia violacea","1525981","1933-10-26","1933-10-26","1374996","<UNNAMED>","Spring Creek Gorge, Carnarvon Range between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.75110053","-28.58174406","15309","Hardenbergia violacea","1527052","1966-01-01","1966-01-31","1381547","<UNNAMED>","R263 Passchendele, 10m NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.9593976619","-26.9567410147","15309","Hardenbergia violacea","1527054","1968-08-28","1968-08-28","1361821","<UNNAMED>","Near Beeburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.0844289214","-23.9150899793","15309","Hardenbergia violacea","1527832","1971-04-18","1971-04-18","1387147","<UNNAMED>","Blackdown Tableland c 32k SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.8094338668","-28.6734107249","15309","Hardenbergia violacea","1534474","1977-10-05","1977-10-05","1374723","<UNNAMED>","Texas-Stanthorpe Rd c 8k W of Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.251065304","-27.7484013111","15309","Hardenbergia violacea","1536879","1931-09-22","1931-09-22","1349119","<UNNAMED>","Holmview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.2094103113","-27.4567432916","15309","Hardenbergia violacea","1537690","1961-08-31","1961-08-31","1378976","<UNNAMED>","Roadside between Helidon and Ravensbourne NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.4260609812","-27.3400693506","15309","Hardenbergia violacea","1538418","1973-10-10","1973-10-10","1369636","<UNNAMED>","Moreton Island 17k SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.9177672002","-28.9150773916","15309","Hardenbergia violacea","1540203","1921-06-01","1921-06-30","1387328","<UNNAMED>","Lyra Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.0593986373","-27.5567346444","15309","Hardenbergia violacea","1540283","1973-09-20","1973-09-20","1363798","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.2594517483","-24.973428364","15309","Hardenbergia violacea","1543237","1965-06-30","1965-06-30","1393122","<UNNAMED>","Carnarvon NP c 60m NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.9177355043","-27.2484064325","15309","Hardenbergia violacea","1543720","1931-02-01","1931-02-28","1348911","<UNNAMED>","Petrie, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.1094663199","-24.8401058424","15309","Hardenbergia violacea","1546905","1977-08-29","1977-08-29","1375728","<UNNAMED>","Alice Wells N boundary of Mt.Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.0083333333","-28.3583333333","15309","Hardenbergia violacea","1551325","1922-11-01","1922-11-30","1394693","<UNNAMED>","Silverwood near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.251065304","-27.7484013111","15309","Hardenbergia violacea","1551327","1959-08-02","1959-08-02","1342336","<UNNAMED>","Stearn Pacific HWY between Yatala and Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.0844103113","-27.415076625","15309","Hardenbergia violacea","1551328","1961-08-31","1961-08-31","1387329","<UNNAMED>","On roadside between Ravensbourne and Toowoomba-Burnett Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.07604922","-25.54007078","15309","Hardenbergia violacea","1558572","1971-08-15","1971-08-15","1350622","<UNNAMED>","Fraser Island between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.9427571","-27.7234125","15309","Hardenbergia violacea","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.41773197","-27.58173464","15309","Hardenbergia violacea","1562076","1970-08-12","1970-08-12","1358236","<UNNAMED>","N Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.8094053","-22.82342179","15309","Hardenbergia violacea","1568659","1977-07-11","1977-07-11","1363784","<UNNAMED>","Stockyard Point, c. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.4177216854","-24.9150821456","15309","Hardenbergia violacea","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.25108334","-26.0817516279","15309","Hardenbergia violacea","1576716","1959-07-23","1959-07-23","1381545","<UNNAMED>","Between Brovinia and Durong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.08442537","-28.91507385","15309","Hardenbergia violacea","1576725","1958-10-05","1958-10-05","1369577","<UNNAMED>","8m E of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.125","-25.508333333","15309","Hardenbergia violacea","1576735","1970-07-10","1970-07-10","1387336","<UNNAMED>","Fraser Island, E coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.0427204314","-26.423402815","15309","Hardenbergia violacea","1576736","1968-10-03","1968-10-03","1373881","<UNNAMED>","c 2m S of Tewantin on Eumundi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.4177482566","-23.5817539107","15309","Hardenbergia violacea","1577193","1906-09-01","1906-09-30","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0427276479","-27.3900693506","15309","Hardenbergia violacea","1581288","1916-08-01","1916-08-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9177622966","-28.4150780546","15309","Hardenbergia violacea","1582218","1949-09-04","1949-09-04","1393117","<UNNAMED>","Between Stanthorpe and Warwick on main highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.4260818332","-27.6567421341","15309","Hardenbergia violacea","1582228","1930-07-05","1930-07-05","1391836","<UNNAMED>","Little Liverpool Range between Grandchester and Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.2560740219","-25.4919124146","15309","Hardenbergia violacea","1584358","1990-07-15","1990-07-15","1449081","<UNNAMED>","On Nathan Gorge Rd 26.2k from Cracow, grid ref 8947-240775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.0427344389","-24.3900869786","15309","Hardenbergia violacea","1590246","1977-06-04","1977-06-04","1398657","<UNNAMED>","Port Curtis district, Kroombit Tableland, c 60k SW of Gladstone, 8k SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.12605709","-26.8067364","15309","Hardenbergia violacea","1590955","1986-08-24","1986-08-24","1459740","<UNNAMED>","Moreton District, 3.5k W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.29274892","-23.09008954","15309","Hardenbergia violacea","1593332","1989-11-05","1989-11-05","1415542","<UNNAMED>","Canoona 11k NW of Yaamba Bruce HWY 40k NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.9191306493","-24.407584779","15309","Hardenbergia violacea","1593590","1982-10-10","1982-10-10","1413400","<UNNAMED>","SF 316 Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.9594631788","-25.0234355287","15309","Hardenbergia violacea","1603408","1986-09-24","1986-09-24","1425615","<UNNAMED>","Mt.Moffatt Head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.0094011055","-24.3567536452","15309","Hardenbergia violacea","1603885","1983-12-12","1983-12-12","1417794","<UNNAMED>","Near E escarpment, c 4k E of Forestry Barrack, Kroombit Tops SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.3427344389","-24.2400869786","15309","Hardenbergia violacea","1604989","1983-06-07","1983-06-07","1420626","<UNNAMED>","Netherleigh vegetation monitoring site, in Many Peaks Range, c 26k of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.7761005335","-28.6400773916","15309","Hardenbergia violacea","1606776","1984-10-10","1984-10-10","1454332","<UNNAMED>","15k W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.0761012839","-26.490087793","15309","Hardenbergia violacea","1609806","1977-08-12","1977-08-12","1426435","<UNNAMED>","Wandon-Miles Road; 12k S of Gurulumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.6931345739","-25.1298482986","15309","Hardenbergia violacea","1610821","1986-05-15","1986-05-15","1451678","<UNNAMED>","Mt.Perry 9247-681198, 2k SW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.1710493203","-25.4289354122","15309","Hardenbergia violacea","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.2510896271","-25.2484165829","15309","Hardenbergia violacea","1614735","1962-08-10","1962-08-10","1432085","<UNNAMED>","20k from Cracow on Cracow-Taroom Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.6677464817","-25.374249735","15309","Hardenbergia violacea","1621476","1984-05-15","1984-05-15","1443344","<UNNAMED>","54.6km from Eidsvold on road to Cracow, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.0094422084","-18.9734560053","15309","Hardenbergia violacea","1624420","1989-03-26","1989-03-26","1428619","<UNNAMED>","4k NW of Hidden Valley on Kalanda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.0927337078","-23.8067546232","15309","Hardenbergia violacea","1630137","1988-05-25","1988-05-25","1434313","<UNNAMED>","6k NW of Yarwum, Mt.Larcom, Mt.Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.9602330738","-25.4266810342","15309","Hardenbergia violacea","1630725","1990-07-15","1990-07-15","1435287","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.549722222","-28.114722222","15309","Hardenbergia violacea","1633747","1990-04-14","1990-04-14","1412776","<UNNAMED>","Mt.Moon 5k SW of Mt.Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.19277273","-16.47347051","15309","Hardenbergia violacea","1635286","1975-09-01","1975-09-01","1445687","<UNNAMED>","Old Mines Dept track to Mt. Spurgeon from Mt. Carbine, c. 4km above McLeod River ford (across valley from Spurgeon Falls).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.166910311","-27.4739655143","15309","Hardenbergia violacea","1640402","1990-07-27","1990-07-27","1399069","<UNNAMED>","On Ravensbourne Rd 10.5k from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.8988997914","-24.8300341989","15309","Hardenbergia violacea","1643292","1990-04-28","1990-04-28","1419477","<UNNAMED>","Mt.Margaret SF 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.3301329829","-25.9910784173","15309","Hardenbergia violacea","1643683","1989-09-09","1989-09-09","1414952","<UNNAMED>","Beeron Holding 6k WSW of Toondahara Homestead, grid ref 9146-327240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.3427372769","-21.7567587779","15309","Hardenbergia violacea","1644855","1989-10-26","1989-10-26","1437588","<UNNAMED>","Site 13, Onslow Point S Percy Island 50k NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
