"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","142.777129264","-15.466150854","1815","Ixobrychus flavicollis","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"252","142.780129228","-15.465317507","1815","Ixobrychus flavicollis","468767","1993-02-14","1993-02-14","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"253","142.832289018","-13.65682498","1815","Ixobrychus flavicollis","468227","1993-10-26","1993-10-26","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"254","152.8594444433","-27.2691666633","1815","Ixobrychus flavicollis","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"255","152.451064056","-26.231744152","1815","Ixobrychus flavicollis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","153.05105347","-26.08174005","1815","Ixobrychus flavicollis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"257","153.00523339","-27.47340393","1815","Ixobrychus flavicollis","495771","1984-01-01","1984-12-31","499503","44162","Milton, Brisbane R","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","152.99273371","-27.48590399","1815","Ixobrychus flavicollis","495996","1984-01-01","1984-12-31","499245","44651","Toowong, Brisbane R","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","153.00940044","-27.5192371","1815","Ixobrychus flavicollis","496985","1984-01-01","1984-12-31","498104","46370","St Lucia, Brisbane R","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","151.12610241","-27.96508385","1815","Ixobrychus flavicollis","502024","1984-01-19","1984-01-19","503161","53184","Bora Ck, 17km SW of Millmerran","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","153.03023071","-27.18590457","1815","Ixobrychus flavicollis","489825","1984-04-12","1984-04-12","492726","38134","Deception Bay","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","150.50941169","-24.39424882","1815","Ixobrychus flavicollis","477934","1984-05-05","1984-05-05","490661","24425","Biloela","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","152.06775079","-27.63174384","1815","Ixobrychus flavicollis","500433","1984-09-26","1984-09-26","504783","50840","Flagstone Ck, SEQ","10000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","151.9358333333","-28.8325","1815","Ixobrychus flavicollis","574734","1974-08-11","1974-08-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.41774728","-23.08175582","1815","Ixobrychus flavicollis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"266","146.1594444333","-18.6524999966","1815","Ixobrychus flavicollis","936963","1770-05-23","1985-12-31","872666","202032","Ingham area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","151.80105847","-24.20258587","1815","Ixobrychus flavicollis","478434","1982-02-05","1982-02-05","481221","23694","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"268","151.80105847","-24.20258587","1815","Ixobrychus flavicollis","478436","1982-02-06","1982-02-06","481224","23696","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"269","151.96355752","-24.43175115","1815","Ixobrychus flavicollis","477710","1982-04-05","1982-04-05","490529","24631","Deepwater Creek Rd","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"270","151.96355752","-24.43175115","1815","Ixobrychus flavicollis","477711","1982-04-06","1982-04-06","490530","24632","Deepwater Creek Rd","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"271","151.35106547","-23.93175432","1815","Ixobrychus flavicollis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","143.486953983","-15.018482262","1815","Ixobrychus flavicollis","463378","1993-05-22","1993-05-22","458654","<UNNAMED>","Dixie Stn., Dixie Flat Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"273","142.360953844","-11.140336501","1815","Ixobrychus flavicollis","468059","1973-08-25","1973-08-25","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"274","144.348778524","-15.178810753","1815","Ixobrychus flavicollis","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"275","143.54278217","-13.873487143","1815","Ixobrychus flavicollis","464897","1978-12-12","1978-12-12","457119","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"276","143.54278217","-13.873487143","1815","Ixobrychus flavicollis","464965","1978-12-11","1978-12-11","457103","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"277","143.54278217","-13.873487143","1815","Ixobrychus flavicollis","465838","1977-08-14","1977-08-14","457998","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"278","143.118815","-13.765528","1815","Ixobrychus flavicollis","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"279","143.118815","-13.765528","1815","Ixobrychus flavicollis","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"280","143.548449241","-13.977653458","1815","Ixobrychus flavicollis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"281","141.626123466","-12.54016787","1815","Ixobrychus flavicollis","464117","1981-02-18","1981-02-18","456392","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"282","141.709457482","-12.373501341","1815","Ixobrychus flavicollis","464118","1981-02-19","1981-02-19","456393","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"283","141.876122427","-12.790165856","1815","Ixobrychus flavicollis","464119","1981-05-22","1981-05-22","460815","<UNNAMED>","HEY POINT-PERA HEAD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","153.25104106","-24.89840777","1815","Ixobrychus flavicollis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"285","153.04689935","-27.4692369","1815","Ixobrychus flavicollis","495792","1979-05-07","1979-05-07","499604","44062","New Farm, Brisbane","1800","2579","QOS Newsl. 10(5) (1979)","3461","Department of Environment, Science and Innovation","DES"
"286","152.85521603","-25.2859101","1815","Ixobrychus flavicollis","491636","1979-04-07","1979-04-07","488956","27365","Scarness","1800","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"287","152.99690031","-27.48590396","1815","Ixobrychus flavicollis","495997","1980-02-16","1980-02-16","499246","44652","West End, bank of Brisbane River","900","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"288","153.03023071","-27.18590457","1815","Ixobrychus flavicollis","489829","1984-04-12","1984-04-12","492730","38138","Deception Bay","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"289","153.05523259","-27.47340349","1815","Ixobrychus flavicollis","495775","1985-06-01","1985-06-30","499507","44180","Norman Park, river","450","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"290","152.91356836","-27.49423783","1815","Ixobrychus flavicollis","496092","1985-07-29","1985-07-29","499015","44935","Brookfield","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"291","153.1385663","-27.68590253","1815","Ixobrychus flavicollis","500965","1988-10-02","1988-10-02","504214","51587","Waterford, Logan(lea) Road","1800","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"292","153.03023531","-27.75256978","1815","Ixobrychus flavicollis","501258","1989-01-14","1989-01-14","503917","52024","Logan River, Giesseman Park","450","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"293","152.3010758","-27.19840987","1815","Ixobrychus flavicollis","489667","1990-02-06","1990-02-06","492613","38272","Cressbrook Creek","20000","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"294","152.65106485","-26.61507523","1815","Ixobrychus flavicollis","493116","1991-09-07","1991-09-07","495526","33213","Charlie Moreland Park, near Kenilworth","900","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"295","152.98023516","-27.62757044","1815","Ixobrychus flavicollis","500387","1991-10-24","1991-10-24","504794","50790","Blunder Creek Heathwood","900","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"296","153.11356683","-27.70256934","1815","Ixobrychus flavicollis","501034","1991-04-29","1991-04-29","504167","51674","Logan Reserve Floodway","900","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"297","153.40106416","-27.93173331","1815","Ixobrychus flavicollis","501913","1992-04-12","1992-04-12","503286","53034","Biggera Waters Canal","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","150.52191211","-23.37342183","1815","Ixobrychus flavicollis","479882","1992-04-18","1992-04-18","482698","20502","Seeonee Park, Rockhampton","4500","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","152.97606746","-27.50257073","1815","Ixobrychus flavicollis","496877","1993-09-30","1993-09-30","498689","45542","Indooroopilly","1800","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","152.92189834","-27.11923885","1815","Ixobrychus flavicollis","490157","1993-08-18","1993-08-18","493048","37578","Rocksberg, Caboolture","2500","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","153.03023071","-27.18590457","1815","Ixobrychus flavicollis","489752","1994-07-30","1994-07-30","492687","38155","Deception Bay","1800","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","153.17189888","-27.65673567","1815","Ixobrychus flavicollis","500751","1994-08-01","1994-08-01","504467","51292","Stockyard Creek Road","1800","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"303","153.45106017","-27.56506735","1815","Ixobrychus flavicollis","498967","1973-03-10","1973-03-10","496201","48948","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"304","148.5844444433","-21.0149999966","1815","Ixobrychus flavicollis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"305","148.21775453","-20.01511053","1815","Ixobrychus flavicollis","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0517874329","-25.4990800725","1815","Ixobrychus flavicollis","1442182","1995-05-13","1995-05-13","1278325","INCIDENTAL","Lake Birrabeen, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.3951379707","-26.4017130795","1815","Ixobrychus flavicollis","1165781","2010-04-03","","1053177","INCIDENTAL","Dogwood Creek, Barakula S.F., SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","150.4299399081","-26.3799856289","1815","Ixobrychus flavicollis","1182632","2011-03-01","","1068224","INCIDENTAL","Compartment 6 Dogwood, Barakula S.F.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"309","152.056428","-27.69355","1815","Ixobrychus flavicollis","2121875","1994-06-13","1994-06-13","1827680","INCIDENTAL","Sawpit Gully, Sawpit Gully Road, Rockmount SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.056428","-27.69355","1815","Ixobrychus flavicollis","2121876","1994-06-18","1994-06-18","1827681","INCIDENTAL","Sawpit Gully, Sawpit Gully Road, Rockmount SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.275627","-27.552976","1815","Ixobrychus flavicollis","2055033","1996-07-14","1996-07-14","1776524","INCIDENTAL","railway crossing, Lockyer Creek, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.793108","-26.875891","1815","Ixobrychus flavicollis","2055046","2006-07-07","2006-07-07","1776536","INCIDENTAL","Running Creek crossing, Kilcoy Beerwah Road, Stanmore SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.14758","-27.435245","1815","Ixobrychus flavicollis","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","145.379013","-16.284047","1815","Ixobrychus flavicollis","2116499","2023-02-14","2023-02-14","1823744","INCIDENTAL","nr. junction Cape Tribulation and Mossman Daintree Roads, Daintree FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","145.319632","-16.241461","1815","Ixobrychus flavicollis","2116502","2023-02-14","2023-02-14","1823747","INCIDENTAL","Daintree River, Douglas FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","149.0251411535","-22.2146864032","1815","Ixobrychus flavicollis","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.6649362077","-25.6686796193","1815","Ixobrychus flavicollis","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.2842404154","-27.5428217219","1815","Ixobrychus flavicollis","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","138.4852777777","-18.6952777777","1815","Ixobrychus flavicollis","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.0899","-27.48433","1815","Ixobrychus flavicollis","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.04872","-27.63151","1815","Ixobrychus flavicollis","1294110","2014-04-25","","1161208","INCIDENTAL","Flagstone Creek Crossing, Sutcliffes Rd via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","150.5844444333","-26.7149999966","1815","Ixobrychus flavicollis","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"323","150.32611111","-22.7899999966","1815","Ixobrychus flavicollis","925597","1991-01-01","1991-12-31","861300","178535","The Glen Sector, Shoalwater Bay TA","3500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","150.4677777766","-22.59833333","1815","Ixobrychus flavicollis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","150.3094444433","-22.7316666633","1815","Ixobrychus flavicollis","925669","1992-01-01","1992-12-31","861372","178607","The Plains Sector, Shoalwater Bay TA","7000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"326","150.4677777766","-22.59833333","1815","Ixobrychus flavicollis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"327","150.2094444433","-22.74833333","1815","Ixobrychus flavicollis","925638","1992-02-18","1992-02-18","861341","178576","Waterway near site 47, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"328","153.01772859","-26.92757187","1815","Ixobrychus flavicollis","490848","1994-05-21","1994-05-21","493783","36338","Fw WPZ Tibrogargan Ck, Beerburrum SF6","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"329","153.05105647","-26.39423932","1815","Ixobrychus flavicollis","493807","1959-11-27","1959-11-27","486275","32117","Lower Noosa River","3000","2938","Seaton (1960)","3461","Department of Environment, Science and Innovation","DES"
"330","152.4781423972","-26.183971765","1815","Ixobrychus flavicollis","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.3866048796","-25.3632565978","1815","Ixobrychus flavicollis","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.5665303226","-24.6270914903","1815","Ixobrychus flavicollis","431284","1997-07-13","1997-07-18","425764","FWBO8","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.4010647879","-25.7339998724","1815","Ixobrychus flavicollis","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"334","149.175328261","-23.840044634","1815","Ixobrychus flavicollis","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.10026341","-27.358695","1815","Ixobrychus flavicollis","522706","1983-01-01","1983-12-31","522457","103973","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"336","147.98030222","-26.48593627","1815","Ixobrychus flavicollis","493507","1982-11-21","1982-11-21","495923","32668","Mitchell nr railway bridge","450","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"337","153.45106485","-28.10395479","1815","Ixobrychus flavicollis","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"338","149.3933333322","-20.90583333","1815","Ixobrychus flavicollis","922898","1996-12-01","1996-12-31","858601","175829","Site 8, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"339","151.134388081","-23.7900838569","1815","Ixobrychus flavicollis","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"340","149.52608887","-22.3525957","1815","Ixobrychus flavicollis","481314","1983-12-14","1983-12-14","484061","18238","St Lawrence","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"341","141.90945494","-10.60684128","1815","Ixobrychus flavicollis","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"342","149.56775919","-23.86508639","1815","Ixobrychus flavicollis","521393","1770-05-23","1984-12-31","523776","102651","Coomooboolaroo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"343","150.35110223","-26.68175695","1815","Ixobrychus flavicollis","522341","1770-05-23","1984-12-31","522859","103606","Columboola","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"344","150.63443127","-26.73175481","1815","Ixobrychus flavicollis","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"345","152.05106323","-25.51508166","1815","Ixobrychus flavicollis","531654","1770-05-23","1984-12-31","529468","111496","Biggenden area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"346","151.9344301","-28.65674268","1815","Ixobrychus flavicollis","543958","1770-05-23","1984-12-31","537192","123825","Stanthorpe","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"347","145.467805814","-24.4151234568","1815","Ixobrychus flavicollis","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"348","150.40941357","-23.37342175","1815","Ixobrychus flavicollis","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"349","153.17604179","-24.74840802","1815","Ixobrychus flavicollis","477309","1981-10-29","1981-10-29","490055","25458","Bool Ck Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"350","146.73860444","-19.25678617","1815","Ixobrychus flavicollis","483850","1986-07-01","1986-07-31","476622","14348","Sewage works nr Townsville Town Common","900","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"351","146.762749465","-19.3112372147","1815","Ixobrychus flavicollis","556206","1991-11-29","1991-11-29","462058","162430","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"352","146.742770948","-19.206786303","1815","Ixobrychus flavicollis","562438","1997-07-01","1997-07-31","548580","171447","Townsville Town Common","4000","6155","Tate (1997)","3461","Department of Environment, Science and Innovation","DES"
"353","152.02329724","-26.66285749","1815","Ixobrychus flavicollis","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"354","152.0385748","-26.6650796","1815","Ixobrychus flavicollis","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"355","152.04274041","-26.54841314","1815","Ixobrychus flavicollis","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"356","146.146857","-18.656872","1815","Ixobrychus flavicollis","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"357","145.721926","-16.835638","1815","Ixobrychus flavicollis","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"358","151.94867","-28.83047","1815","Ixobrychus flavicollis","1309470","2015-01-17","2015-01-17","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"359","145.2261","-15.50684","1815","Ixobrychus flavicollis","2045147","2021-06-23","2021-06-23","1769793","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"360","143.35103","-18.30112","1815","Ixobrychus flavicollis","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"361","146.83721379","-19.11928636","1815","Ixobrychus flavicollis","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"362","153.16772765","-27.09840375","1815","Ixobrychus flavicollis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"363","148.2433333333","-21.5291666666","1815","Ixobrychus flavicollis","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"364","148.62949767","-21.5129568106","1815","Ixobrychus flavicollis","1199178","2011-08-23","2011-08-23","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"365","148.63650989","-21.5122115703","1815","Ixobrychus flavicollis","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"366","145.51924","-17.54171","1815","Ixobrychus flavicollis","2110184","2023-01-10","2023-01-10","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"367","150.74274264","-23.1317567","1815","Ixobrychus flavicollis","480268","1988-12-19","1988-12-19","483035","19855","Yeppoon District","5000","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"368","145.74693528","-16.90263243","1815","Ixobrychus flavicollis","472074","1990-11-28","1990-11-28","480493","8324","Centenary Lakes, Cairns","450","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"369","149.1901","-21.1832","1815","Ixobrychus flavicollis","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"370","153.02189979","-27.47340378","1815","Ixobrychus flavicollis","522956","1994-05-17","1994-05-17","522245","104223","Victoria Bridge area, Brisbane","500","3168","Venables (1994)","3461","Department of Environment, Science and Innovation","DES"
