"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","143.3433385185","-12.6784940108","16375","Pseuderanthemum variabile","1680544","1993-04-27","1993-04-27","1515525","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.6761009762","-16.8734666716","16375","Pseuderanthemum variabile","1680722","1996-02-12","1996-02-12","1501199","<UNNAMED>","Barron River, Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.49273585","-24.65675057","16375","Pseuderanthemum variabile","1680727","1995-11-12","1995-11-12","1498777","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","146.48445826","-21.69761466","16375","Pseuderanthemum variabile","1681089","1992-04-05","1992-04-05","1464268","<UNNAMED>","4km SE of Hyde Park. Plot 49. (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.44277894","-15.306811","16375","Pseuderanthemum variabile","1681122","1993-01-23","1993-01-23","1475541","<UNNAMED>","About 7km north of 'Old Laura', Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.52610106","-23.9234293","16375","Pseuderanthemum variabile","1681324","1994-05-01","1994-05-01","1471846","<UNNAMED>","Near Comet/Rolleston junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","142.9927869912","-12.4734972915","16375","Pseuderanthemum variabile","1682172","1990-07-17","1990-07-17","1511086","<UNNAMED>","22.6km E of Bromley on the track to Carron Valley. Mapping Site CY206 (TEMP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.70945276","-11.90683192","16375","Pseuderanthemum variabile","1682225","1992-02-29","1992-02-29","1508600","<UNNAMED>","0.6km W of junction of Captain Billy Landing and main Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.92605973","-26.49007532","16375","Pseuderanthemum variabile","1689843","1988-01-13","1988-01-13","1498054","<UNNAMED>","Mt Eerwah base, ca. 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.1927612517","-21.5734386572","16375","Pseuderanthemum variabile","1693072","1991-04-21","1991-04-21","1516449","<UNNAMED>","Kerlong Range, 5.5km WSW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.7594241419","-21.9567689087","16375","Pseuderanthemum variabile","1694646","1993-12-16","1993-12-16","1506661","<UNNAMED>","Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.50942942","-26.74008692","16375","Pseuderanthemum variabile","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.4260691876","-24.6234172325","16375","Pseuderanthemum variabile","1694797","1995-03-17","1995-03-17","1515787","<UNNAMED>","C 14km by road SSE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.85879765","-27.5220094","16375","Pseuderanthemum variabile","1695575","1992-02-09","1992-02-09","1464740","<UNNAMED>","Moggill State Forest, off Grandview Road, grid ref. 9442-859555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.5618882583","-25.6781319356","16375","Pseuderanthemum variabile","1696442","1995-03-30","1995-03-30","1511567","<UNNAMED>","Sf 57, Parish of St Mary, N boundary of Compartment 31, just off Mungar Road (GPS 25 40 47 152 33 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.5010595785","-27.4983954071","16375","Pseuderanthemum variabile","1696898","1875-03-01","1875-03-31","1471070","<UNNAMED>","Scrubs about Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","148.45942203","-20.07344272","16375","Pseuderanthemum variabile","1697777","1994-03-17","1994-03-17","1505620","<UNNAMED>","Behind Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","147.70943243","-21.14010733","16375","Pseuderanthemum variabile","1698109","1994-02-23","1994-02-23","1487395","<UNNAMED>","72km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.7427676429","-16.8901333383","16375","Pseuderanthemum variabile","1699975","1996-03-10","1996-03-10","1487336","<UNNAMED>","Mt Whitfield Conservation Park NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.3027344389","-24.1156425341","16375","Pseuderanthemum variabile","1700549","1994-02-20","1994-02-20","1497910","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 02 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.85438623","-21.22392702","16375","Pseuderanthemum variabile","1702441","1993-01-08","1993-01-08","1465098","<UNNAMED>","'Newlands', grid ref. 8455-885526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.37611889","-13.74015584","16375","Pseuderanthemum variabile","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.24787288","-19.09147727","16375","Pseuderanthemum variabile","1704514","1994-02-26","1994-02-26","1495943","<UNNAMED>","Sally's Mesa, 34km from Greenvale, towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","142.10583333","-12.67361111","16375","Pseuderanthemum variabile","1705733","1974-12-09","1974-12-09","1510208","<UNNAMED>","23.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.1308495521","-25.0897186372","16375","Pseuderanthemum variabile","1706007","1996-02-02","1996-02-02","1469386","<UNNAMED>","State Forest 832 (Cordalba), about 22km NW of Childers, grid ref. 9347-122246.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0927365282","-28.2067338633","16375","Pseuderanthemum variabile","1707911","1992-01-22","1992-01-22","1496466","<UNNAMED>","Lamington National Park, Kerry Valley-Stockyard Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.85939766","-26.67340768","16375","Pseuderanthemum variabile","1708622","1991-02-20","1991-02-20","1489708","<UNNAMED>","Kondalillah Falls National Park, about 6km S of Mapleton, 200metres upstream of waterfalls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","150.9927425143","-24.7234158839","16375","Pseuderanthemum variabile","1709015","1993-11-17","1993-11-17","1502108","<UNNAMED>","Cania Gorge NP, near Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","144.50944269","-15.65680706","16375","Pseuderanthemum variabile","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.3819444444","-25.4519444444","16375","Pseuderanthemum variabile","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","147.0844786128","-26.4151058309","16375","Pseuderanthemum variabile","1711560","1996-01-17","1996-01-17","1496954","<UNNAMED>","Tregole National Park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.2927358543","-24.9234172325","16375","Pseuderanthemum variabile","1711612","1996-02-14","1996-02-14","1515275","<UNNAMED>","SF 215 C 20km (direct) ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","150.992742511","-24.9734158839","16375","Pseuderanthemum variabile","1711812","1996-03-19","1996-03-19","1479555","<UNNAMED>","Sixteen Mile LA, Coominglah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.83917047","-20.70761391","16375","Pseuderanthemum variabile","1715977","1992-06-17","1992-06-17","1490660","<UNNAMED>","11.5km N of Lornesleigh HS (Site 144) (GPS 20 42 33 146 50 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","148.4760922479","-21.1901060588","16375","Pseuderanthemum variabile","1716241","1991-04-24","1991-04-24","1471454","<UNNAMED>","Clarke Range, Eungella National Park, Broken River, near bridge on road to Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.0760811903","-22.9900906153","16375","Pseuderanthemum variabile","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","149.444166667","-20.920277778","16375","Pseuderanthemum variabile","1717866","1990-01-03","1990-01-03","1465721","<UNNAMED>","St Bees Island Floatsum Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.6593930654","-26.4900753196","16375","Pseuderanthemum variabile","1717920","1995-04-01","1995-04-01","1500288","<UNNAMED>","State Forest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","146.2427755418","-18.9567893386","16375","Pseuderanthemum variabile","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","147.54440856","-21.30562132","16375","Pseuderanthemum variabile","1719301","1993-01-10","1993-01-10","1471461","<UNNAMED>","Mount Bulgonunna, grid ref. 8455-563437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","144.2527983107","-18.1122444207","16375","Pseuderanthemum variabile","1719664","1993-01-20","1993-01-20","1507092","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise, grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.6966243932","-27.0156286547","16375","Pseuderanthemum variabile","1720449","2001-03-26","2001-03-26","1521024","<UNNAMED>","Mount Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","148.1466859099","-26.0387118757","16375","Pseuderanthemum variabile","1721854","1998-01-02","1998-01-02","1518085","<UNNAMED>","Mercura Station on Mitchell-Tooloombilla Road (GPS 26 02 25 148 08 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","144.78363634","-20.3954123","16375","Pseuderanthemum variabile","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.54079293","-25.59980479","16375","Pseuderanthemum variabile","1724754","1999-03-10","1999-03-10","1545335","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","149.7924823722","-24.8061930389","16375","Pseuderanthemum variabile","1725443","2001-12-15","2001-12-15","1564712","<UNNAMED>","NE corner of Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","144.8261128","-16.02347254","16375","Pseuderanthemum variabile","1725620","1983-04-25","1983-04-25","1565169","<UNNAMED>","12.1km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","142.4408727965","-18.2329236879","16375","Pseuderanthemum variabile","1726823","2001-03-20","2001-03-20","1573177","<UNNAMED>","Gregory Range E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","145.6594343095","-16.8901333383","16375","Pseuderanthemum variabile","1727092","2000-05-06","2000-05-06","1534598","<UNNAMED>","Smiths track, Barron Gorge NP NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","147.4392008351","-26.1364947198","16375","Pseuderanthemum variabile","1728343","2002-04-18","2002-04-18","1540114","<UNNAMED>","Chesterton National Park, near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","144.4599984694","-14.2565377021","16375","Pseuderanthemum variabile","1733687","2001-11-23","2001-11-23","1534105","<UNNAMED>","Cape Melville National Park, western side of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","144.797247449","-20.3437456384","16375","Pseuderanthemum variabile","1736494","2000-04-16","2000-04-16","1520195","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.0199768616","-26.5914736585","16375","Pseuderanthemum variabile","1737542","1997-12-06","1997-12-06","1576230","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 35 151 01 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.528569754","-21.0304938501","16375","Pseuderanthemum variabile","1739232","2003-02-20","2003-02-20","1537883","<UNNAMED>","Snake Rd, SF62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","144.5680470715","-14.3879252673","16375","Pseuderanthemum variabile","1740969","2001-11-28","2001-11-28","1522899","<UNNAMED>","Cape Melville National Park, W of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.9085852311","-27.0578584166","16375","Pseuderanthemum variabile","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.36497223","-26.36675163","16375","Pseuderanthemum variabile","1744797","1997-12-26","1997-12-26","1572159","<UNNAMED>","3.3km along Shelleytop Road, E of Durong (GPS 26 22 06 151 21 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","145.6432647017","-16.7281334701","16375","Pseuderanthemum variabile","1745961","2001-02-22","2001-02-22","1559885","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 14, Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","148.1427589146","-21.0734393921","16375","Pseuderanthemum variabile","1746350","1998-01-25","1998-01-25","1572898","<UNNAMED>","Blenheim Station, 10.3km west from Bowen River road, near base of Redcliffe Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","147.8710990978","-21.4259406669","16375","Pseuderanthemum variabile","1749770","1997-05-21","1997-05-21","1557851","<UNNAMED>","8.8km from Lancewood Yards on Road to Taliwood (GPS 21 26 39 147 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","151.9251034652","-24.5003038844","16375","Pseuderanthemum variabile","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.7905884627","-17.4457416753","16375","Pseuderanthemum variabile","1755056","1770-04-19","2000-11-07","1570987","<UNNAMED>","Russell River mid-reaches; Grid Ref 8063-714705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.2871990838","-26.6139736585","16375","Pseuderanthemum variabile","1755868","1999-03-09","1999-03-09","1526054","<UNNAMED>","State Forest 197 Diamondy, 30km north-east of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","145.79713802","-18.7516155","16375","Pseuderanthemum variabile","1759429","2001-04-10","2001-04-10","1532478","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.6891262646","-25.7114714616","16375","Pseuderanthemum variabile","1760707","1996-11-05","1996-11-05","1523167","<UNNAMED>","The Limits Road, red soil tableland near road ending (GPS 25 42 47 151 41 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","145.1774949525","-16.3665260667","16375","Pseuderanthemum variabile","1761213","1998-05-21","1998-05-21","1527256","<UNNAMED>","Daintree National Park; ridge NW of Gas Bottle Flat, Little Daintree River (GPS 16 22 05 145 10 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","145.8507461249","-17.3114371271","16375","Pseuderanthemum variabile","1761799","1995-02-18","1995-02-18","1564196","<UNNAMED>","E Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","145.8552317488","-17.3467099523","16375","Pseuderanthemum variabile","1761800","1995-02-18","1995-02-18","1539022","<UNNAMED>","Babinda Creek; Grid Ref 8063-782815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.9916666667","-27.6583333333","16375","Pseuderanthemum variabile","1763420","2000-11-01","2000-11-30","1561822","<UNNAMED>","Edwards Park, Logan west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","149.0583110592","-22.8517657701","16375","Pseuderanthemum variabile","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","145.03777273","-16.12347051","16375","Pseuderanthemum variabile","1765580","1999-05-15","1999-05-15","1573009","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","147.2744786128","-26.1645502753","16375","Pseuderanthemum variabile","1767183","2002-04-04","2002-04-04","1576265","<UNNAMED>","Chesterton Fire Plot 7, c 5km N of SW corner of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","148.5761227522","-26.3234314628","16375","Pseuderanthemum variabile","1768020","1997-12-31","1997-12-31","1527257","<UNNAMED>","Stanhope Downs 44km by rd NW of Roma. Junction of Orallo Rd and the Eumina lane, 1.5km N along the road from the cattle yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","149.28973074","-26.71148442","16375","Pseuderanthemum variabile","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","144.4683318027","-14.2565377021","16375","Pseuderanthemum variabile","1770292","2001-11-23","2001-11-23","1533480","<UNNAMED>","Cape Melville National Park, Western side of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.2660698615","-28.1072894189","16375","Pseuderanthemum variabile","1770513","2005-01-11","2005-01-11","1575453","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","150.9980202887","-24.9742492172","16375","Pseuderanthemum variabile","1771948","2000-01-01","2000-01-01","1562179","<UNNAMED>","Bogdanoff Logging Area, Coominglah State Forest, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","148.9103414053","-25.5699013327","16375","Pseuderanthemum variabile","1773347","2001-05-05","2001-05-05","1573536","<UNNAMED>","Beilba NP, below dam wall at well 15, 500m from gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","146.3427603228","-16.9401312299","16375","Pseuderanthemum variabile","1774597","1997-10-31","1997-10-31","1534563","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","147.34269763","-22.63216702","16375","Pseuderanthemum variabile","1776095","1999-02-03","1999-02-03","1541850","<UNNAMED>","NW corner of Moorland SF 127 ca 50km NW of Clermont (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.7499577265","-27.3167397658","16375","Pseuderanthemum variabile","1779789","2002-11-27","2002-11-27","1524539","<UNNAMED>","Property of B.A. & S.P.Phillips, Lot 37 Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.6093976619","-26.5756299036","16375","Pseuderanthemum variabile","1781240","2004-01-20","2004-01-20","1561753","<UNNAMED>","M traverse, Brooloo State Forest, south of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","146.41272789","-19.20912799","16375","Pseuderanthemum variabile","1782117","2001-11-06","2001-11-06","1537534","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","145.4596394","-16.23343718","16375","Pseuderanthemum variabile","1787133","2003-04-29","2003-04-29","1573586","<UNNAMED>","Kev McDonald's residence, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","142.78278609","-11.97683192","16375","Pseuderanthemum variabile","1789189","2008-06-20","2008-06-20","1608568","<UNNAMED>","Harmer Creek, 2.5km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.91959638","-18.78476885","16375","Pseuderanthemum variabile","1789720","2004-12-01","2004-12-01","1624797","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Rd, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","152.81412439","-27.06729532","16375","Pseuderanthemum variabile","1790088","2007-02-03","2007-02-03","1603396","<UNNAMED>","Corner Campbells Pocket Rd and Tidwell Rd, SW of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","147.9903063992","-21.9706144282","16375","Pseuderanthemum variabile","1790570","2006-05-10","2006-05-10","1614794","<UNNAMED>","5km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","152.8249622143","-27.6222939775","16375","Pseuderanthemum variabile","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.0853645745","-27.3023647239","16375","Pseuderanthemum variabile","1796141","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","145.4594415447","-16.5068022747","16375","Pseuderanthemum variabile","1797272","2003-01-15","2003-01-15","1608597","<UNNAMED>","1km north of Noah Head, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","143.76197222","-9.59677778","16375","Pseuderanthemum variabile","1797329","2011-03-28","2011-03-28","1585865","<UNNAMED>","Erub (Darnley Island), Torres Strait. Dwelling near council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","143.5485914","-9.505178913","16375","Pseuderanthemum variabile","1799528","2005-04-05","2005-04-05","1617218","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","153.2044031948","-28.11590053","16375","Pseuderanthemum variabile","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","143.0022288212","-13.1187695456","16375","Pseuderanthemum variabile","1800226","2007-06-01","2007-06-01","1603300","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","150.8869722087","-24.4148231029","16375","Pseuderanthemum variabile","1803156","2010-03-18","2010-03-18","1628539","<UNNAMED>","Kroombit Tops National Park, western end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","149.3927914111","-27.3900943467","16375","Pseuderanthemum variabile","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","142.9712521886","-13.2216131793","16375","Pseuderanthemum variabile","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
