"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"364","151.28441088","-25.66508475","243","Ctenotus taeniolatus","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"365","151.00107296","-24.99841616","243","Ctenotus taeniolatus","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","148.6469444433","-21.2066666633","243","Ctenotus taeniolatus","922296","1992-10-01","1992-10-31","857999","175227","Teemburra Creek dam terrestrial site H","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"367","148.5677777766","-20.1816666633","243","Ctenotus taeniolatus","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"368","152.92940128","-27.47812668","243","Ctenotus taeniolatus","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"369","152.76773648","-27.39840594","243","Ctenotus taeniolatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"370","147.9511249","-25.02343335","243","Ctenotus taeniolatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"371","150.60941078","-23.32758889","243","Ctenotus taeniolatus","480084","1770-05-23","1994-12-31","482823","20225","Mt Archer EP","5000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"372","149.22361111","-21.0844444411","243","Ctenotus taeniolatus","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"373","152.86644638","-25.6407541898","243","Ctenotus taeniolatus","982448","2006-05-18","2006-05-18","908149","Site P1","Along Ravenhill Road 1.5 kms east of Boonooroo Road intersection","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","150.75611111","-22.7897222188","243","Ctenotus taeniolatus","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"375","151.91356353","-25.2817496","243","Ctenotus taeniolatus","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"376","151.51774332","-25.98175067","243","Ctenotus taeniolatus","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"377","151.68022616","-24.01508653","243","Ctenotus taeniolatus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"378","151.63439355","-23.99008666","243","Ctenotus taeniolatus","478932","1981-07-15","1981-07-15","481740","22821","Rodds Peninsula","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"379","151.78022497","-24.13175284","243","Ctenotus taeniolatus","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"380","151.66356151","-24.29425281","243","Ctenotus taeniolatus","478306","1981-11-03","1981-11-03","491018","23915","Bindaree HS","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"381","151.65522805","-24.26508631","243","Ctenotus taeniolatus","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"382","151.85105762","-24.17341877","243","Ctenotus taeniolatus","478579","1981-12-02","1981-12-02","481322","23496","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"383","151.80105855","-24.21925254","243","Ctenotus taeniolatus","478379","1982-02-10","1982-02-10","481151","23765","Eurimbula NP, top hill rd S","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"384","151.78022497","-24.13175284","243","Ctenotus taeniolatus","478733","1982-02-10","1982-02-10","481490","23327","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"385","151.78022497","-24.13175284","243","Ctenotus taeniolatus","478735","1982-03-12","1982-03-12","481492","23329","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"386","151.80105844","-24.19841921","243","Ctenotus taeniolatus","478416","1982-03-16","1982-03-16","481203","23676","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"387","151.980224","-24.42341754","243","Ctenotus taeniolatus","477765","1982-03-31","1982-03-31","490548","24582","CSR dam","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"388","151.96772395","-24.39008441","243","Ctenotus taeniolatus","477930","1982-03-31","1982-03-31","490657","24421","Deepwater Creek Rd","2700","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"389","151.980224","-24.42341754","243","Ctenotus taeniolatus","477770","1982-04-04","1982-04-04","490553","24587","CSR factory","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"390","151.97189044","-24.36925105","243","Ctenotus taeniolatus","478011","1982-04-06","1982-04-06","490772","24279","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"391","151.70105975","-24.14425317","243","Ctenotus taeniolatus","478670","1983-01-08","1983-01-08","481461","23364","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"392","151.70105975","-24.14425317","243","Ctenotus taeniolatus","478673","1983-01-11","1983-01-11","481405","23367","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"393","151.98022402","-24.4317509","243","Ctenotus taeniolatus","477717","1983-06-15","1983-06-15","490477","24638","Blackwater Creek area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"394","151.70939278","-24.12341988","243","Ctenotus taeniolatus","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"395","151.70939278","-24.12341988","243","Ctenotus taeniolatus","478765","1983-10-06","1983-10-06","481545","23258","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"396","151.70939278","-24.12341988","243","Ctenotus taeniolatus","478766","1983-10-07","1983-10-07","481546","23259","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"397","151.90105842","-24.43591832","243","Ctenotus taeniolatus","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"398","151.35106547","-23.93175432","243","Ctenotus taeniolatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"399","145.3461030939","-18.2351334991","243","Ctenotus taeniolatus","564840","2002-09-08","2002-09-09","551036","PH09","Bank of Herbert River about 1km downstream from junction with Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"400","145.3461030939","-18.2351334991","243","Ctenotus taeniolatus","564880","2002-09-09","2002-09-10","551036","PH09","Bank of Herbert River about 1km downstream from junction with Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","145.5155457709","-18.2906878703","243","Ctenotus taeniolatus","564864","2002-09-06","2002-09-06","550911","PH12","On ridge east of Flaggy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","145.3324924227","-18.277911196","243","Ctenotus taeniolatus","565281","2002-09-04","","551225","INCIDENTAL","The caves area off Greasy Creek Track, Princess Hills section, Lumholtz National Park, NEQ.","200","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.18857953","-27.36507691","243","Ctenotus taeniolatus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"404","153.05105347","-26.08174005","243","Ctenotus taeniolatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"405","147.01776776","-19.39845041","243","Ctenotus taeniolatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"406","149.1106582576","-23.7401408257","243","Ctenotus taeniolatus","834297","2003-02-13","","785169","Fire monitoring sites","Blackdown Tableland","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","149.1211183317","-23.7973092784","243","Ctenotus taeniolatus","834290","2003-02-11","","785166","INCIDENTAL","DYp5 on Eastbrook Track at Junction with M Track Blackdown","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","150.98440486","-23.61925495","243","Ctenotus taeniolatus","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"409","148.54275779","-21.39010468","243","Ctenotus taeniolatus","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"410","151.8613779943","-28.8675653633","243","Ctenotus taeniolatus","868952","2000-12-30","","811240","INCIDENTAL","Hoey Rd, nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.8744444444","-28.8083333333","243","Ctenotus taeniolatus","1200748","2011-12-23","","1084053","INCIDENTAL","Twisted Gum Winery, Ballandean","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.2566198","-27.6567351","243","Ctenotus taeniolatus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"413","148.16648209","-21.15470605","243","Ctenotus taeniolatus","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","148.096388915","-21.162500002","243","Ctenotus taeniolatus","1211767","2012-04-14","2012-04-14","1090869","INCIDENTAL","South of homestead on South Road, near windmill, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","148.10487536","-21.23973635","243","Ctenotus taeniolatus","1211780","2012-04-14","2012-04-14","1090798","INCIDENTAL","Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","148.534407279","-21.448441218","243","Ctenotus taeniolatus","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"417","148.6990779764","-21.9597649856","243","Ctenotus taeniolatus","469168","1995-04-24","","461213","INCIDENTAL","Dipperu National Park, via Nebo","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.33438774","-24.83174839","243","Ctenotus taeniolatus","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"419","153.10105626","-26.44423877","243","Ctenotus taeniolatus","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"420","151.94272382","-24.31508471","243","Ctenotus taeniolatus","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"421","153.0487892017","-25.4665714976","243","Ctenotus taeniolatus","1442108","1995-01-02","1995-01-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.9910911747","-25.4864463372","243","Ctenotus taeniolatus","1441375","1996-10-03","1996-10-03","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.0328763484","-25.4792185666","243","Ctenotus taeniolatus","1442157","1997-11-23","1997-11-23","1278788","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.0279675057","-25.7609642547","243","Ctenotus taeniolatus","1442350","1998-01-04","1998-01-04","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.0279675057","-25.7609642547","243","Ctenotus taeniolatus","1442351","1998-01-05","1998-01-05","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.1290534741","-25.2061442342","243","Ctenotus taeniolatus","1243221","2012-05-01","2012-05-01","1120732","INCIDENTAL","Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"427","152.972561","-25.971754","243","Ctenotus taeniolatus","1344545","2015-09-18","2015-09-26","1202500","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"428","152.09274","-27.401181","243","Ctenotus taeniolatus","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.1125972089","-27.3116479418","243","Ctenotus taeniolatus","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","150.7364376679","-26.367695773","243","Ctenotus taeniolatus","2122387","2007-11-15","2007-11-15","1826967","INCIDENTAL","Main Firebreak 5km east of Auburn Road, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","150.5009681982","-26.4289777266","243","Ctenotus taeniolatus","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","150.57962","-26.34323","243","Ctenotus taeniolatus","1395399","2015-11-19","2015-11-19","1236373","INCIDENTAL","Livingstone Hole, Hell Hole Creek, Barakula State Forest.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.0124002955","-25.5192623197","243","Ctenotus taeniolatus","1450554","2016-02-12","2016-02-12","1285906","INCIDENTAL","Ungowa-Birrabeen Firebreak, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","153.054498683","-25.4775499539","243","Ctenotus taeniolatus","1450555","2016-02-12","2016-02-12","1285945","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","150.79713","-26.34278","243","Ctenotus taeniolatus","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.53233","-28.46429","243","Ctenotus taeniolatus","1395382","2016-03-08","2016-03-08","1236330","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.90135","-28.60125","243","Ctenotus taeniolatus","1395322","2016-04-11","2016-04-11","1236219","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.9185","-28.77786","243","Ctenotus taeniolatus","1395350","2016-04-13","2016-04-13","1236272","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.02087","-28.88815","243","Ctenotus taeniolatus","1395363","2016-04-16","2016-04-16","1236285","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.92039","-28.77644","243","Ctenotus taeniolatus","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.10765","-27.25635","243","Ctenotus taeniolatus","2010266","2021-03-05","2021-03-05","1740682","INCIDENTAL","walking track near picnic area, Crows Nest National Park, Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","150.504676","-26.426789","243","Ctenotus taeniolatus","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","150.5038888888","-26.4275","243","Ctenotus taeniolatus","2031407","2021-04-11","2021-04-11","1760453","INCIDENTAL","QPWS barracks, Barakula State Forest, Barakula SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","150.5075","-26.2636111111","243","Ctenotus taeniolatus","2031413","2021-04-12","2021-04-12","1760479","INCIDENTAL","Barakula State Forest, Barakula SQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.06635","-27.26292","243","Ctenotus taeniolatus","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.068083","-27.260938","243","Ctenotus taeniolatus","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.064888","-27.261825","243","Ctenotus taeniolatus","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.065972","-27.259991","243","Ctenotus taeniolatus","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.066","-27.257891","243","Ctenotus taeniolatus","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.0716666666","-27.2608333333","243","Ctenotus taeniolatus","2100176","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.0716666666","-27.2608333333","243","Ctenotus taeniolatus","2121938","2023-04-07","2023-04-07","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.05857","-27.26835","243","Ctenotus taeniolatus","2116448","2023-02-03","2023-02-03","1823681","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.9224780524","-28.8311811963","243","Ctenotus taeniolatus","565914","2003-03-29","2003-03-29","551858","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.9124474515","-28.8219365319","243","Ctenotus taeniolatus","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.9219225346","-28.8339589774","243","Ctenotus taeniolatus","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.9460182366","-28.8314222689","243","Ctenotus taeniolatus","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.9219225346","-28.8339589774","243","Ctenotus taeniolatus","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","149.1123103144","-25.3768912524","243","Ctenotus taeniolatus","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.8842","-28.5658","243","Ctenotus taeniolatus","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.8842","-28.5658","243","Ctenotus taeniolatus","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","148.6816561729","-24.9953765503","243","Ctenotus taeniolatus","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","153.0916361403","-25.9123802965","243","Ctenotus taeniolatus","982943","2006-02-18","2006-02-18","908356","INCIDENTAL","QPWS Office, Rainbow Beach, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","148.23524","-25.06153","243","Ctenotus taeniolatus","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.11353","-27.25677","243","Ctenotus taeniolatus","1191613","2010-09-29","","1076148","INCIDENTAL","Koonin Track, Crows Nest Falls Section, Crows Nest National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.6938888888","-28.7780555555","243","Ctenotus taeniolatus","1262497","2011-10-17","","1137168","INCIDENTAL","Mundubbermere Falls, Sundown National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.1144444444","-27.2572222222","243","Ctenotus taeniolatus","1262507","2011-10-23","","1137178","INCIDENTAL","Koonin Track, Crows Nest National Park, via Crows Nest, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","149.33569","-24.93002","243","Ctenotus taeniolatus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","149.31653","-25.16961","243","Ctenotus taeniolatus","1276626","2012-04-25","","1146207","INCIDENTAL","Reedy Creek, Presho Forest Reserve, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","149.39459","-25.01781","243","Ctenotus taeniolatus","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","149.06837","-25.5892","243","Ctenotus taeniolatus","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","149.12643","-25.67936","243","Ctenotus taeniolatus","1395674","2015-03-23","","1236494","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.11258","-27.25688","243","Ctenotus taeniolatus","1450724","2015-10-05","","1286443","INCIDENTAL","Koonin Lookout Track, Crows Nest National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","150.75108998","-26.09842092","243","Ctenotus taeniolatus","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"474","147.9093409452","-24.9867829236","243","Ctenotus taeniolatus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"475","150.57111111","-22.8588888855","243","Ctenotus taeniolatus","925567","1991-08-01","1991-08-31","861270","178505","Site 55, 4.5km SSW Mt Carol, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"476","150.3283333322","-22.8149999966","243","Ctenotus taeniolatus","925579","1991-08-01","1991-08-31","861282","178517","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"477","150.3799999988","-22.79583333","243","Ctenotus taeniolatus","925594","1991-08-01","1991-08-31","861297","178532","Site D14, Goodnomda ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"478","150.2941666655","-22.7802777744","243","Ctenotus taeniolatus","925602","1991-08-01","1991-08-31","861305","178540","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
