"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"464","152.0987","-27.7807","16776","Lomandra longifolia","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"465","142.8927869912","-12.4568306248","16776","Lomandra longifolia","1664031","1990-07-16","1990-07-16","1483757","<UNNAMED>","10.4km from Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","150.455246932","-23.156755444","16776","Lomandra longifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"467","149.0427412839","-20.4567694788","16776","Lomandra longifolia","1697498","1985-06-04","1985-06-04","1506162","<UNNAMED>","Boat Port Beach to Resort Walking Track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","150.1246","-25.4592","16776","Lomandra longifolia","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"469","151.1824615776","-25.1998056443","16776","Lomandra longifolia","1728145","2004-12-13","2004-12-13","1538316","<UNNAMED>","6km S of Three Moon Creek crossing, Burnett Highway between Monto & Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","145.395","-17.43","16776","Lomandra longifolia","1899407","2004-02-19","2004-02-19","1705717","<UNNAMED>","Wondecla Wetland south of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","146.6138888888","-19.0361111111","16776","Lomandra longifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.9177355043","-27.2484064325","16776","Lomandra longifolia","1531860","1968-08-29","1968-08-29","1343610","<UNNAMED>","Clear Mt. and adj. ridges, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","153.0843871","-26.41506948","16776","Lomandra longifolia","1938533","1968-08-01","1968-08-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","149.2740142245","-25.175275774","16776","Lomandra longifolia","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"475","153.1280919106","-28.2085092409","16776","Lomandra longifolia","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.951058371","-26.431739717","16776","Lomandra longifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"477","153.0291861822","-26.8321331561","16776","Lomandra longifolia","1001176","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"478","150.8094087","-23.19008903","16776","Lomandra longifolia","1599518","1977-09-11","1977-09-11","1410887","<UNNAMED>","Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","151.00276996","-28.21952639","16776","Lomandra longifolia","1767204","2001-11-23","2001-11-23","1552902","<UNNAMED>","Wondul Range, Stock route, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","150.3409583333","-27.0411583333","16776","Lomandra longifolia","2022649","2020-09-06","2020-09-06","1752501","<UNNAMED>","Blackburns Road, 24.2km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","150.399413493","-23.222311138","16776","Lomandra longifolia","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"482","152.9408712255","-26.9319546291","16776","Lomandra longifolia","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.1524685447","-27.622642758","16776","Lomandra longifolia","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"484","153.209399711","-27.823401715","16776","Lomandra longifolia","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"485","149.4651092021","-21.5930695046","16776","Lomandra longifolia","1165720","2009-08-20","2009-08-20","1053159","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"486","153.1290397247","-28.2086076475","16776","Lomandra longifolia","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"487","148.3247084363","-21.4692115073","16776","Lomandra longifolia","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.9843562367","-26.4929148003","16776","Lomandra longifolia","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"489","146.8761179931","-21.5401098535","16776","Lomandra longifolia","1626102","1991-05-15","1991-05-15","1462489","<UNNAMED>","Belyando River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","148.5353372451","-25.2996133081","16776","Lomandra longifolia","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"491","152.986555756","-26.3895565533","16776","Lomandra longifolia","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"492","150.9552116569","-24.7711356012","16776","Lomandra longifolia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"493","152.716936461","-25.578863642","16776","Lomandra longifolia","460327","1999-09-24","","453923","INCIDENTAL","edge of sports ground - Little Tinana Estate ; Brg 156 4.66km from Marybourght PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"494","150.9611186802","-27.5273938971","16776","Lomandra longifolia","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"495","152.218562114","-25.681746722","16776","Lomandra longifolia","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"496","149.0927743236","-25.3907680738","16776","Lomandra longifolia","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"497","152.6291297161","-26.7039109479","16776","Lomandra longifolia","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"498","152.4099493766","-28.0780235899","16776","Lomandra longifolia","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"499","146.8965903759","-21.6367886554","16776","Lomandra longifolia","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"500","150.410243462","-22.56786703","16776","Lomandra longifolia","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"501","150.0271","-25.4297","16776","Lomandra longifolia","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"502","152.0966342539","-27.5370872943","16776","Lomandra longifolia","915356","1998-01-01","1999-06-25","851423","INCIDENTAL","Lockyer Crk / Helidon Spa, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"503","151.0405029719","-28.598943266","16776","Lomandra longifolia","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"504","149.309416194","-21.3067667132","16776","Lomandra longifolia","1522009","1976-08-31","1976-08-31","1378715","<UNNAMED>","Highwater Islet, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","150.3427372769","-21.7567587779","16776","Lomandra longifolia","1644255","1989-10-25","1989-10-25","1450189","<UNNAMED>","SW of Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","151.1841388956","-26.1581405168","16776","Lomandra longifolia","1759799","2002-11-25","2002-11-25","1568073","<UNNAMED>","Eastern edge of SF 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","150.701074572","-22.848422975","16776","Lomandra longifolia","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"508","151.9760598923","-24.3234189897","16776","Lomandra longifolia","1926842","1989-10-25","1989-10-25","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","150.66551826","-22.741478153","16776","Lomandra longifolia","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"510","152.39716559","-25.031747109","16776","Lomandra longifolia","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"511","148.008879679","-22.65843932","16776","Lomandra longifolia","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"512","153.25222222","-28.18","16776","Lomandra longifolia","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","151.0530418347","-28.6065052437","16776","Lomandra longifolia","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"514","153.418241","-28.112217","16776","Lomandra longifolia","1962405","2019-02-20","2019-02-21","1721130","INCIDENTAL","Site STC1, Stony Creek, near Southport Burleigh Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"515","144.63721816","-14.55569936","16776","Lomandra longifolia","1749044","1993-05-24","1993-05-24","1517478","<UNNAMED>","An isolated plateau on top of Altanmoui Range, Cape Melville National Park (Altanmoui Range Section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","151.917724106","-24.281751494","16776","Lomandra longifolia","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"517","150.530519176","-22.625644668","16776","Lomandra longifolia","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"518","152.630773735","-25.151745045","16776","Lomandra longifolia","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"519","149.601088804","-22.331761002","16776","Lomandra longifolia","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"520","152.218177218","-24.674154742","16776","Lomandra longifolia","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"521","149.2258862369","-21.06996934","16776","Lomandra longifolia","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"522","151.983561161","-25.125360282","16776","Lomandra longifolia","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"523","152.8747","-26.4257","16776","Lomandra longifolia","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"524","153.1350057267","-28.2624704383","16776","Lomandra longifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"525","152.9742","-26.2577","16776","Lomandra longifolia","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"526","152.292445184","-25.045358676","16776","Lomandra longifolia","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"527","152.67966722","-25.754243391","16776","Lomandra longifolia","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"528","153.0291861822","-26.8321331561","16776","Lomandra longifolia","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"529","150.3771155396","-22.9378208123","16776","Lomandra longifolia","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"530","152.969","-26.257","16776","Lomandra longifolia","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"531","153.2945978969","-27.9464021395","16776","Lomandra longifolia","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"532","150.4366546186","-22.8383438966","16776","Lomandra longifolia","1785302","1999-07-20","1999-07-20","1538209","<UNNAMED>","Shoalwater Bay, Razor back Sector site 13J002.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","151.165235581","-23.730643451","16776","Lomandra longifolia","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"534","153.1260537647","-26.3900694817","16776","Lomandra longifolia","1619240","1985-07-17","1985-07-17","1446420","<UNNAMED>","Devils' Kitchen, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","148.484436911","-23.598432328","16776","Lomandra longifolia","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"536","147.4177660392","-19.7484482911","16776","Lomandra longifolia","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","151.693837339","-24.026475789","16776","Lomandra longifolia","32095","1994-01-13","1994-01-13","14443","JOY RODF02","Eurimbula NP - Rodd's Peninsula: On track to groundsel area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"538","150.320367664","-26.9841022147","16776","Lomandra longifolia","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"539","153.0368686125","-26.6557242948","16776","Lomandra longifolia","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"540","153.007981173","-26.4018639854","16776","Lomandra longifolia","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"541","153.1290397247","-28.2086076475","16776","Lomandra longifolia","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"542","153.4631809009","-27.6164982588","16776","Lomandra longifolia","1947762","2001-09-25","2001-09-25","1709324","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","153.085205732","-26.483111057","16776","Lomandra longifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"544","152.8094021709","-27.4067397658","16776","Lomandra longifolia","1633844","1959-10-31","1959-10-31","1433277","<UNNAMED>","Near Jolly's Lookout, upper slopes of D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","152.7973608825","-27.7598984296","16776","Lomandra longifolia","1856347","2012-08-26","2012-08-26","1652256","<UNNAMED>","Mt Goolman, Flinders - Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","149.0465937736","-25.4354061661","16776","Lomandra longifolia","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"547","148.75109883","-23.248430126","16776","Lomandra longifolia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"548","152.9417","-26.3591","16776","Lomandra longifolia","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"549","152.9761","-26.409","16776","Lomandra longifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"550","144.02585806","-19.59013395","16776","Lomandra longifolia","1720158","2000-05-19","2000-05-19","1548983","<UNNAMED>","Blackbraes National Park, W of Blackbraes homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","152.9591629866","-26.5968626972","16776","Lomandra longifolia","1324322","2015-06-18","2015-06-18","1183915","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"552","152.375875597","-28.1077789056","16776","Lomandra longifolia","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"553","152.08439789","-25.765081334","16776","Lomandra longifolia","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"554","150.828570474","-22.685365435","16776","Lomandra longifolia","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"555","153.051053467","-26.081739718","16776","Lomandra longifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"556","151.017775011","-28.5728585585","16776","Lomandra longifolia","1682023","1994-10-06","1994-10-06","1500491","<UNNAMED>","Bracker SF c 0.5km S of Scientific Area (GPS 28 34 28 151 01 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","142.47612082","-10.80683821","16776","Lomandra longifolia","1716837","1948-04-22","1948-04-22","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","153.4280555556","-27.8016666667","16776","Lomandra longifolia","1968917","1770-04-19","2000-11-07","1726142","<UNNAMED>","Tipplers Camping area, S Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","150.5758090685","-23.3492779521","16776","Lomandra longifolia","1651753","1987-02-07","1987-02-07","1406002","<UNNAMED>","Mt Archer Road. Grid reference: ROCKHAMPTON 9051-520155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","153.025495054","-25.756740772","16776","Lomandra longifolia","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"561","150.97607536","-23.22342236","16776","Lomandra longifolia","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","152.6125759203","-26.6405200441","16776","Lomandra longifolia","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"563","150.9625","-24.35725","16776","Lomandra longifolia","1859622","2014-06-10","2014-06-10","1651624","<UNNAMED>","Dry Creek, Kroombit barracks, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","142.2844444","-11.1033333","16776","Lomandra longifolia","2072146","2022-06-02","2022-06-02","1790931","<UNNAMED>","Adjacent to Water, Jardine Ferry crossing, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","153.109387098","-26.373402815","16776","Lomandra longifolia","1598217","1985-08-13","1985-08-13","1462455","<UNNAMED>","Tanglewood Track, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","143.32111111","-12.80805556","16776","Lomandra longifolia","1873967","2017-04-10","2017-04-10","1647434","<UNNAMED>","Quartz Ridge, Iron Range Research Station, about 4km East Southeast of King Park, Southern end of the Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","152.683000115","-25.747854375","16776","Lomandra longifolia","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"568","148.9258975738","-21.3402260872","16776","Lomandra longifolia","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"569","148.5296356835","-28.1779688009","16776","Lomandra longifolia","1759381","2000-03-28","2000-03-28","1556256","<UNNAMED>","Flat near the Baloone River on Karray Station SSW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","150.9827670453","-26.5336363045","16776","Lomandra longifolia","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"571","151.8883333333","-27.5969444444","16776","Lomandra longifolia","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"572","153.101055996","-26.415072481","16776","Lomandra longifolia","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"573","152.9709","-26.284","16776","Lomandra longifolia","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
