"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","152.6368446879","-27.0929288746","17442","Diospyros fasciculosa","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.31773288","-24.048420631","17442","Diospyros fasciculosa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","152.512173114","-26.120632832","17442","Diospyros fasciculosa","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"220","151.196902642","-24.440085704","17442","Diospyros fasciculosa","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","149.83442017","-22.731758926","17442","Diospyros fasciculosa","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","152.8905080753","-26.8217260513","17442","Diospyros fasciculosa","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"223","150.8094086952","-23.3234223615","17442","Diospyros fasciculosa","1569919","1977-07-13","1977-07-13","1365756","<UNNAMED>","Coorooman Creek E of Castle Bellas 6km south of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.5843842147","-25.2484110288","17442","Diospyros fasciculosa","1612403","1984-11-01","1984-11-30","1437880","<UNNAMED>","Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.5760688376","-27.1400730992","17442","Diospyros fasciculosa","1657119","1984-11-07","1984-11-07","1424636","<UNNAMED>","Little Mt Brisbane, South of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.99272656","-24.44008566","17442","Diospyros fasciculosa","1659331","1992-10-11","1992-10-11","1514763","<UNNAMED>","Rules Beach Rd along Fingerfield Rd 60 km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.3906187382","-22.5219432316","17442","Diospyros fasciculosa","1763391","1999-07-21","1999-07-21","1567386","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Lower Raspberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.4167","-13.8833","17442","Diospyros fasciculosa","1978178","1770-04-19","2020-04-08","1731742","<UNNAMED>","Massy River, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.951056846","-24.281750966","17442","Diospyros fasciculosa","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","152.005223026","-24.209528003","17442","Diospyros fasciculosa","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","151.727447876","-24.02147546","17442","Diospyros fasciculosa","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","152.8865","-26.2145","17442","Diospyros fasciculosa","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.22650813","-24.687212663","17442","Diospyros fasciculosa","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","152.899394488","-26.662850463","17442","Diospyros fasciculosa","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"235","143.30945222","-13.7068225","17442","Diospyros fasciculosa","1739004","1991-11-28","1991-11-28","1563824","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.959406119","-24.65063891","17442","Diospyros fasciculosa","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","153.3391666667","-27.9902777778","17442","Diospyros fasciculosa","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.090786948","-25.778414272","17442","Diospyros fasciculosa","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","151.999954109","-25.641748151","17442","Diospyros fasciculosa","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","143.4947817624","-13.1311654316","17442","Diospyros fasciculosa","1693507","1994-06-14","1994-06-14","1508652","<UNNAMED>","Niteland Scrub RF site #137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.216","-23.5984167","17442","Diospyros fasciculosa","1979828","2019-10-08","2019-10-08","1733108","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 900m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.222179043","-23.589532616","17442","Diospyros fasciculosa","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"243","143.42611889","-13.84015584","17442","Diospyros fasciculosa","1538967","1973-09-10","1973-09-10","1376254","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.0927344389","-24.1734203119","17442","Diospyros fasciculosa","1629488","1987-12-02","1987-12-02","1423732","<UNNAMED>","Dan Dan Scrub State Forest 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.097444851","-26.394238555","17442","Diospyros fasciculosa","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"246","150.50107854","-23.63175407","17442","Diospyros fasciculosa","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.27384465","-23.913699203","17442","Diospyros fasciculosa","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"248","152.0302293778","-25.6489687133","17442","Diospyros fasciculosa","1833516","2008-11-04","2008-11-04","1627597","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.538841856","-26.352021236","17442","Diospyros fasciculosa","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","152.6873333333","-27.3049444444","17442","Diospyros fasciculosa","1801247","2006-08-13","2006-08-13","1616770","<UNNAMED>","Just above Northbrook Creek, N of White Cedar picnic area (which is on Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.28439992","-23.665088215","17442","Diospyros fasciculosa","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","151.584396517","-24.415086454","17442","Diospyros fasciculosa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","151.001072802","-24.731749713","17442","Diospyros fasciculosa","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","151.667726659","-24.015086981","17442","Diospyros fasciculosa","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"255","151.986339137","-25.130916253","17442","Diospyros fasciculosa","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"256","152.8000728344","-25.2695685524","17442","Diospyros fasciculosa","1745546","2003-04-23","2003-04-23","1522575","<UNNAMED>","Dundowran Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.501065542","-24.58175328","17442","Diospyros fasciculosa","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","143.4261188891","-13.5068225032","17442","Diospyros fasciculosa","1551347","1973-09-08","1973-09-08","1346847","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.917726435","-26.481739737","17442","Diospyros fasciculosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","143.8454684745","-14.5347255798","17442","Diospyros fasciculosa","1699301","1994-07-30","1994-07-30","1488862","<UNNAMED>","Marina Plains, Lakefield National Park NP#10, 57.5km NW of Lakefield Ranger Base, Marina Plains 1.100 000 Sheet 7668 ZJ 065910. 7668-065910","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.34278296","-12.84016068","17442","Diospyros fasciculosa","1943679","1972-10-12","1972-10-12","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.901056844","-24.215085749","17442","Diospyros fasciculosa","29194","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","152.951058371","-26.431739717","17442","Diospyros fasciculosa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177355043","-27.2484064325","17442","Diospyros fasciculosa","1561653","1921-02-01","1921-02-28","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.5927825384","-10.7568364719","17442","Diospyros fasciculosa","1609463","1974-09-22","1974-09-22","1432388","<UNNAMED>","Lake Boronto Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.917732896","-25.531748453","17442","Diospyros fasciculosa","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","151.774126549","-25.767860031","17442","Diospyros fasciculosa","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","142.3708333333","-10.845","17442","Diospyros fasciculosa","1573679","1965-10-28","1965-10-28","1376714","<UNNAMED>","Red Island Point, ca 25 km SW Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.487732617","-24.551198304","17442","Diospyros fasciculosa","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
