"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1621","146.7275","-22.3522222222","1707","Haliastur sphenurus","1961515","2019-07-21","2019-07-23","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1622","146.6813888888","-22.3672222222","1707","Haliastur sphenurus","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1623","146.6958333333","-22.3325","1707","Haliastur sphenurus","1961523","2019-07-21","2019-07-23","1720388","14","Wombat Way 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1624","146.7141666666","-22.3297222222","1707","Haliastur sphenurus","1961526","2019-07-21","2019-07-23","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1625","146.7066666666","-22.3877777777","1707","Haliastur sphenurus","1961530","2019-07-21","2019-07-23","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1626","146.7030555555","-22.3541666666","1707","Haliastur sphenurus","1961707","2013-06-30","2013-07-02","1720378","3","Dennis Drive 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1627","146.7230555555","-22.3533333333","1707","Haliastur sphenurus","1961709","2013-06-30","2013-07-02","1720380","5","Dennis Drive 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1628","146.7275","-22.3522222222","1707","Haliastur sphenurus","1961710","2013-06-30","2013-07-02","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1629","146.71","-22.3638888888","1707","Haliastur sphenurus","1961711","2013-06-30","2013-07-02","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1630","146.6961111111","-22.3772222222","1707","Haliastur sphenurus","1961712","2013-06-30","2013-07-02","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1631","146.6883333333","-22.3702777777","1707","Haliastur sphenurus","1961713","2013-06-30","2013-07-02","1720384","9","Combden Court, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1632","146.6813888888","-22.3672222222","1707","Haliastur sphenurus","1961715","2013-06-30","2013-07-02","1720386","11","Wild Horse Rd, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1633","146.6913888888","-22.3272222222","1707","Haliastur sphenurus","1961716","2013-06-30","2013-07-02","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1634","146.7141666666","-22.3297222222","1707","Haliastur sphenurus","1961720","2013-06-30","2013-07-02","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1635","146.7291666666","-22.3397222222","1707","Haliastur sphenurus","1961722","2013-06-30","2013-07-02","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1636","146.7266666666","-22.3696666666","1707","Haliastur sphenurus","1961723","2013-06-30","2013-07-02","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1637","146.7","-22.354","1707","Haliastur sphenurus","1961741","2012-09-03","2012-09-04","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1638","146.7186111111","-22.355","1707","Haliastur sphenurus","1961743","2012-09-03","2012-09-04","1720379","4","Dennis Drive 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1639","146.71","-22.3638888888","1707","Haliastur sphenurus","1961746","2012-09-03","2012-09-04","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1640","146.6813888888","-22.3672222222","1707","Haliastur sphenurus","1961749","2012-09-03","2012-09-04","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1641","146.6905555555","-22.3427777777","1707","Haliastur sphenurus","1961753","2012-09-03","2012-09-04","1720389","15","Wombat Way 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1642","146.7141666666","-22.3297222222","1707","Haliastur sphenurus","1961755","2012-09-03","2012-09-04","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1643","146.7305555555","-22.3319444444","1707","Haliastur sphenurus","1961756","2012-09-03","2012-09-04","1720392","18","Northern Boundary 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1644","146.7066666666","-22.3877777777","1707","Haliastur sphenurus","1961759","2012-09-03","2012-09-04","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1645","146.7036111111","-22.3825","1707","Haliastur sphenurus","1961760","2012-09-03","2012-09-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1646","146.7141666666","-22.3297222222","1707","Haliastur sphenurus","1961762","2014-11-02","2014-11-04","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1647","146.7030555555","-22.3541666666","1707","Haliastur sphenurus","1961770","2015-05-03","2015-05-05","1720378","3","Dennis Drive 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1648","146.6961111111","-22.3772222222","1707","Haliastur sphenurus","1961775","2015-05-03","2015-05-05","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1649","146.6883333333","-22.3702777777","1707","Haliastur sphenurus","1961776","2015-05-03","2015-05-05","1720384","9","Combden Court, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1650","146.6848888888","-22.3547222222","1707","Haliastur sphenurus","1961777","2013-06-30","2013-07-02","1720376","1","Wombat Way 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1651","146.7","-22.354","1707","Haliastur sphenurus","1961778","2013-06-30","2013-07-02","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1652","146.71","-22.3638888888","1707","Haliastur sphenurus","1961780","2014-11-02","2014-11-04","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1653","146.6813888888","-22.3672222222","1707","Haliastur sphenurus","1961783","2014-11-02","2014-11-04","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1654","146.6813888888","-22.3672222222","1707","Haliastur sphenurus","1961784","2014-11-02","2014-11-04","1720386","11","Wild Horse Rd, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1655","146.6958333333","-22.3325","1707","Haliastur sphenurus","1961786","2014-11-02","2014-11-04","1720388","14","Wombat Way 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1656","146.6905555555","-22.3427777777","1707","Haliastur sphenurus","1961787","2014-11-02","2014-11-04","1720389","15","Wombat Way 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"1657","142.17553566","-15.46105541","1707","Haliastur sphenurus","1243236","2010-06-09","2010-06-09","1120742","EORH1",""Rock Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"1658","148.5046197115","-21.1690061217","1707","Haliastur sphenurus","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1659","147.53442813","-19.54011453","1707","Haliastur sphenurus","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1660","147.53442813","-19.54011453","1707","Haliastur sphenurus","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1661","147.54276134","-19.54011451","1707","Haliastur sphenurus","550165","1972-12-01","1972-12-31","468146","144996","Plantation Ck estuary & adj mangroves, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1662","147.21776557","-19.49844892","1707","Haliastur sphenurus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1663","147.21776564","-19.51511552","1707","Haliastur sphenurus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"1664","152.855466623","-27.5232408696","1707","Haliastur sphenurus","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1665","149.1326498637","-25.2483679581","1707","Haliastur sphenurus","895246","1993-02-22","1993-02-23","838748","<UNNAMED>","Expedition National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1666","150.0681993856","-22.1541314842","1707","Haliastur sphenurus","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1667","146.4447767043","-19.1117648434","1707","Haliastur sphenurus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1668","149.8113609142","-23.7766715733","1707","Haliastur sphenurus","895131","1999-06-03","","837918","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1669","149.7830232396","-23.6619498672","1707","Haliastur sphenurus","895132","1999-06-04","","837917","<UNNAMED>","Lower Dawson River","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1670","149.7760841701","-24.0822259926","1707","Haliastur sphenurus","895085","1999-06-07","","837890","<UNNAMED>","Lower Dawson River. Olinda Station, Coominglah lakes.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1671","149.8252494625","-24.0133410024","1707","Haliastur sphenurus","895146","1999-06-07","","837893","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1672","153.3544","-27.4977","1707","Haliastur sphenurus","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1673","153.06771971","-26.06507333","1707","Haliastur sphenurus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"1674","153.23440217","-28.14840071","1707","Haliastur sphenurus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"1675","145.859428527","-19.4401310718","1707","Haliastur sphenurus","556253","1986-09-01","1986-09-30","462048","162477","Burdekin River, Hervey Range Rd","900","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"1676","144.834517735","-28.131795803","1707","Haliastur sphenurus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"1677","153.02189958","-27.45257049","1707","Haliastur sphenurus","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"1678","153.12604766","-25.51507377","1707","Haliastur sphenurus","486292","1971-05-01","1971-05-01","488403","28429","Beach nr Eurong, Fraser Is","1800","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"1679","149.6594444333","-22.6191666633","1707","Haliastur sphenurus","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"1680","150.509402296","-24.3942533074","1707","Haliastur sphenurus","552284","1997-11-01","1997-11-30","466010","158501","Biloela area","4500","7110","Fitzharding-Jones (1997)","3461","Department of Environment, Science and Innovation","DES"
"1681","147.834424907","-22.5151095944","1707","Haliastur sphenurus","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"1682","145.1947573271","-22.109892374","1707","Haliastur sphenurus","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1683","145.2258698573","-22.1322606976","1707","Haliastur sphenurus","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1684","145.1970490772","-22.0912411104","1707","Haliastur sphenurus","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1685","143.8844444433","-17.6149999966","1707","Haliastur sphenurus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"1686","152.269967","-27.57426","1707","Haliastur sphenurus","1885628","2018-09-17","2018-09-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1687","152.269967","-27.57426","1707","Haliastur sphenurus","1885634","2018-10-17","2018-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1688","152.269967","-27.57426","1707","Haliastur sphenurus","1927645","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1689","152.269967","-27.57426","1707","Haliastur sphenurus","1927648","2018-07-16","2018-07-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1690","152.269967","-27.57426","1707","Haliastur sphenurus","1969852","2018-08-03","2018-08-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1691","152.270545","-27.571235","1707","Haliastur sphenurus","1881798","2018-08-24","2018-08-24","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1692","152.270545","-27.571235","1707","Haliastur sphenurus","1881800","2018-10-22","2018-10-22","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1693","152.270545","-27.571235","1707","Haliastur sphenurus","1881803","2017-10-25","2017-10-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1694","152.270545","-27.571235","1707","Haliastur sphenurus","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1695","152.270545","-27.571235","1707","Haliastur sphenurus","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1696","152.270545","-27.571235","1707","Haliastur sphenurus","1885611","2015-04-26","2015-04-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1697","152.270545","-27.571235","1707","Haliastur sphenurus","1885626","2018-02-22","2018-02-22","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1698","152.270545","-27.571235","1707","Haliastur sphenurus","1885630","2018-09-24","2018-09-24","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1699","152.270545","-27.571235","1707","Haliastur sphenurus","1885635","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1700","152.270545","-27.571235","1707","Haliastur sphenurus","1885644","2015-07-30","2015-07-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1701","152.270545","-27.571235","1707","Haliastur sphenurus","1885673","2015-08-19","2015-08-19","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1702","152.270545","-27.571235","1707","Haliastur sphenurus","1885678","2015-06-14","2015-06-14","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1703","152.270545","-27.571235","1707","Haliastur sphenurus","1885692","2016-10-26","2016-10-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1704","152.270545","-27.571235","1707","Haliastur sphenurus","1885697","2016-08-10","2016-08-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1705","152.270545","-27.571235","1707","Haliastur sphenurus","1885701","2016-09-26","2016-09-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1706","152.270545","-27.571235","1707","Haliastur sphenurus","1885826","2016-10-17","2016-10-17","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1707","152.270545","-27.571235","1707","Haliastur sphenurus","1885829","2015-10-20","2015-10-20","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1708","152.270545","-27.571235","1707","Haliastur sphenurus","1927647","2018-07-16","2018-07-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1709","152.270545","-27.571235","1707","Haliastur sphenurus","1927649","2018-06-10","2018-06-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1710","152.270545","-27.571235","1707","Haliastur sphenurus","1927651","2018-05-30","2018-05-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1711","152.270545","-27.571235","1707","Haliastur sphenurus","1927973","2017-09-06","2017-09-06","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1712","152.270545","-27.571235","1707","Haliastur sphenurus","1927990","2018-05-14","2018-05-14","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1713","152.270545","-27.571235","1707","Haliastur sphenurus","1969849","2019-01-25","2019-01-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1714","152.270545","-27.571235","1707","Haliastur sphenurus","1969855","2018-08-06","2018-08-06","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1715","152.270545","-27.571235","1707","Haliastur sphenurus","1969856","2019-01-07","2019-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1716","152.270545","-27.571235","1707","Haliastur sphenurus","1969857","2019-01-18","2019-01-18","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"1717","141.71780486","-14.94849156","1707","Haliastur sphenurus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"1718","146.83443616","-19.135953","1707","Haliastur sphenurus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1719","146.74693756","-19.2067863","1707","Haliastur sphenurus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1720","146.75110449","-19.33178595","1707","Haliastur sphenurus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1721","146.74693756","-19.2067863","1707","Haliastur sphenurus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"1722","148.83444617","-25.13175548","1707","Haliastur sphenurus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1723","149.7122","-22.3656","1707","Haliastur sphenurus","1508622","2018-03-16","","1338447","INCIDENTAL","Rosewood Island, Broad Sound","480","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1724","147.391","-19.3046","1707","Haliastur sphenurus","1278615","2013-06-26","2013-06-26","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1725","150.273179","-22.35","1707","Haliastur sphenurus","1316980","2015-05-05","","1082786","22067-A-IS","North-west bay of Akens Island, Shoalwater Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1726","153.4466","-27.7452","1707","Haliastur sphenurus","1403063","2016-10-12","","1243126","MBSS27746B","South Stradbroke Island, northern tip","1030","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1727","150.273179","-22.35","1707","Haliastur sphenurus","1414459","2017-05-24","","1082786","22067-A-IS","North-west bay of Akens Island, Shoalwater Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1728","147.391","-19.3046","1707","Haliastur sphenurus","1508437","2017-11-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1729","147.391","-19.3046","1707","Haliastur sphenurus","1508572","2018-02-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1730","146.28375","-18.87375","1707","Haliastur sphenurus","2023383","2018-11-04","2018-11-04","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1731","150.2657","-22.4007","1707","Haliastur sphenurus","1155740","2010-06-04","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1732","146.8417","-19.2643","1707","Haliastur sphenurus","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1733","150.7797","-22.9509","1707","Haliastur sphenurus","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1734","153.35106485","-27.91506702","1707","Haliastur sphenurus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"1735","153.4464808544","-28.1108416011","1707","Haliastur sphenurus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"1736","153.4616126705","-28.0903363068","1707","Haliastur sphenurus","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"1737","152.37611111","-27.6274999966","1707","Haliastur sphenurus","937971","1966-08-17","1966-08-17","873670","203048","Laidley lagoon","900","10038","Gee (1966)","3461","Department of Environment, Science and Innovation","DES"
"1738","153.23439593","-27.42340233","1707","Haliastur sphenurus","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"1739","144.751184072","-27.9984630715","1707","Haliastur sphenurus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"1740","144.20119236","-28.0984679506","1707","Haliastur sphenurus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"1741","144.23453253","-28.7484686068","1707","Haliastur sphenurus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"1742","144.29703176","-28.7526347591","1707","Haliastur sphenurus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"1743","153.36772424","-27.12340199","1707","Haliastur sphenurus","508737","1924-04-01","1924-04-30","506454","87148","Cowan Cowan","900","1629","Geissmann (1924)","3461","Department of Environment, Science and Innovation","DES"
"1744","151.034404031","-24.365085698","1707","Haliastur sphenurus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1745","152.434385949","-24.798414183","1707","Haliastur sphenurus","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1746","146.734454734","-22.381777354","1707","Haliastur sphenurus","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
