"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"423","150.0327489168","-23.1075895358","15485","Cymbopogon refractus","1733624","1998-12-08","1998-12-08","1570339","<UNNAMED>","SF 114-site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","145.53027397","-17.78457438","15485","Cymbopogon refractus","1734479","1999-12-02","1999-12-02","1531723","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","151.1328195919","-28.6201758663","15485","Cymbopogon refractus","1736776","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","148.740316371","-25.5099119636","15485","Cymbopogon refractus","1741513","2003-04-22","2003-04-22","1529930","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","146.159997764","-18.9742893386","15485","Cymbopogon refractus","1744101","2002-02-02","2002-02-02","1553282","<UNNAMED>","Birthday Ck Falls, near Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","151.6260755133","-26.0734154678","15485","Cymbopogon refractus","1745111","1997-03-19","1997-03-19","1553645","<UNNAMED>","SF255, c. 11km north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","142.5094541728","-12.7568296982","15485","Cymbopogon refractus","1748119","1999-09-05","1999-09-05","1565994","<UNNAMED>","Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","150.8746869554","-24.6967492172","15485","Cymbopogon refractus","1752163","2003-01-09","2003-01-09","1524514","<UNNAMED>","Beside tower, SF 69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","153.2021764151","-27.7020124222","15485","Cymbopogon refractus","1753300","2003-05-08","2003-05-08","1545456","<UNNAMED>","Beenleigh cemetery, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","153.1427237537","-26.7400697321","15485","Cymbopogon refractus","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","148.35943294","-22.59010384","15485","Cymbopogon refractus","1761413","1998-03-01","1998-03-31","1535886","<UNNAMED>","Norwich Park mine lease, 30km S of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","148.9167844636","-25.5679410446","15485","Cymbopogon refractus","1771571","2001-04-02","2001-04-02","1567735","<UNNAMED>","Beilba Sect, Expedition NP 0.7km east from house along road edge of wheel tracks on road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","145.4197279466","-18.1892970826","15485","Cymbopogon refractus","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","147.5427679527","-21.8401069399","15485","Cymbopogon refractus","1776269","1998-01-21","1998-01-21","1517523","<UNNAMED>","32.5km north from Diamond Downs Talki turnoff along Clermont to Mt Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","149.4427555037","-22.8567657701","15485","Cymbopogon refractus","1778983","1998-07-12","1998-07-12","1545542","<UNNAMED>","45.6km west of Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","149.14696282","-27.52370558","15485","Cymbopogon refractus","1780567","2002-01-26","2002-01-26","1573528","<UNNAMED>","'Silver Springs', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","151.7624595979","-25.6786936838","15485","Cymbopogon refractus","1787683","2005-04-13","2005-04-13","1537233","<UNNAMED>","Adjacent to Ladies Mile Lookout, Brian Pastures Research Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","147.7089870795","-22.8205287755","15485","Cymbopogon refractus","1791896","1999-03-21","1999-03-21","1593943","<UNNAMED>","C. 8km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","148.4602777778","-24.3994444444","15485","Cymbopogon refractus","1794216","2005-02-15","2005-02-15","1611263","<UNNAMED>","Stockroute beside Albinia Downs National Park, north-west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","151.9208551","-28.76586157","15485","Cymbopogon refractus","1794308","2010-03-10","2010-03-10","1620224","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.0166666667","-24.5922222222","15485","Cymbopogon refractus","1798359","2013-06-28","2013-06-28","1612317","<UNNAMED>","Littabella National Park, northwest section; north of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","152.0485838396","-24.9652183838","15485","Cymbopogon refractus","1799431","2013-06-26","2013-06-26","1630248","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","153.0419444444","-27.5366666667","15485","Cymbopogon refractus","1805360","2008-03-01","2008-03-01","1600001","<UNNAMED>","Toohey Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","151.9076865906","-26.7467973535","15485","Cymbopogon refractus","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","150.74830204","-25.26369418","15485","Cymbopogon refractus","1816400","2006-02-08","2006-02-08","1622769","<UNNAMED>","Telemark, GHPL 6RW323, 38km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","151.3263926467","-26.7911957448","15485","Cymbopogon refractus","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","151.3585833333","-28.7012222222","15485","Cymbopogon refractus","1818837","2013-03-07","2013-03-07","1583548","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.2705605281","-26.2475636992","15485","Cymbopogon refractus","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","146.09277778","-19.14055556","15485","Cymbopogon refractus","1824518","2004-03-07","2004-03-07","1585114","<UNNAMED>","C. 2.5km SW of Taravale HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","151.2961111111","-25.1605555556","15485","Cymbopogon refractus","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","153.46670079","-27.58606343","15485","Cymbopogon refractus","1833485","2007-03-08","2007-03-08","1612197","<UNNAMED>","Western edge of 18 Mile Swamp, South of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","152.06383052","-24.75475139","15485","Cymbopogon refractus","1833810","2013-06-27","2013-06-27","1597032","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","152.0897222222","-27.7186111111","15485","Cymbopogon refractus","1838203","2012-04-04","2012-04-04","1621442","<UNNAMED>","Edge of Spinach Creek Rd adjacent to Nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","152.75333333","-27.56833333","15485","Cymbopogon refractus","1838213","2012-03-23","2012-03-23","1629372","<UNNAMED>","Edge of Kholo Rd, c. 1km S of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","151.2893611617","-26.7353576499","15485","Cymbopogon refractus","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","152.0407500698","-24.7068606759","15485","Cymbopogon refractus","1840975","2013-06-27","2013-06-27","1618972","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","151.2938621","-24.92627848","15485","Cymbopogon refractus","1842557","2013-06-13","2013-06-13","1631116","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","151.1105226451","-25.8870290164","15485","Cymbopogon refractus","1842752","2005-02-05","2005-02-05","1629388","<UNNAMED>","Brovinia State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","153.25222222","-28.18","15485","Cymbopogon refractus","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","153.4229180657","-27.8160112337","15485","Cymbopogon refractus","1852067","2010-06-10","2010-06-10","1584128","<UNNAMED>","North of Couran Cove Resort on South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","151.95073197","-27.42335925","15485","Cymbopogon refractus","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","146.4008333333","-23.4411111111","15485","Cymbopogon refractus","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","151.61671761","-27.82694335","15485","Cymbopogon refractus","1868915","2017-12-25","2017-12-25","1656726","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","144.8722782194","-20.4438326528","15485","Cymbopogon refractus","1870860","2000-03-31","2000-03-31","1650061","<UNNAMED>","4km east of Warang homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","150.48769435","-25.32925072","15485","Cymbopogon refractus","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","151.3534722222","-25.5133888889","15485","Cymbopogon refractus","1871568","2015-12-30","2015-12-30","1647188","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","152.907687","-27.65732632","15485","Cymbopogon refractus","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","153.2624444444","-28.0079444444","15485","Cymbopogon refractus","1872718","2018-03-28","2018-03-28","1663007","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","151.3693103681","-25.4434188341","15485","Cymbopogon refractus","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","144.8558611111","-15.1541666667","15485","Cymbopogon refractus","1879264","2012-04-25","2012-04-25","1663251","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","151.5781241667","-26.8274561111","15485","Cymbopogon refractus","1884232","2009-01-21","2009-01-21","1669990","<UNNAMED>","Beside Hoop Plantation, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","153.0843986373","-27.5817346444","15485","Cymbopogon refractus","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","152.5416666667","-28.025","15485","Cymbopogon refractus","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","150.59333333","-22.74555556","15485","Cymbopogon refractus","1887698","2011-04-14","2011-04-14","1672308","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","151.2510782007","-25.5817512386","15485","Cymbopogon refractus","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","150.5844294218","-26.7484202549","15485","Cymbopogon refractus","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","151.608948184","-28.0287202412","15485","Cymbopogon refractus","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","153.1760448847","-25.2567390029","15485","Cymbopogon refractus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","153.0843943145","-27.0817360172","15485","Cymbopogon refractus","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","152.90940217","-27.20673977","15485","Cymbopogon refractus","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","153.1416666667","-27.525","15485","Cymbopogon refractus","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","153.1416666667","-27.525","15485","Cymbopogon refractus","1891242","1930-04-13","1930-04-13","1675673","<UNNAMED>","Mt Petrie near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","149.2011527778","-21.250575","15485","Cymbopogon refractus","1891266","2011-05-30","2011-05-30","1675486","<UNNAMED>","Ex McEwens Beach village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","152.9113466154","-27.4797953214","15485","Cymbopogon refractus","1892036","2000-02-20","2000-02-20","1676158","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","151.7510852311","-27.4150806389","15485","Cymbopogon refractus","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","152.176076978","-27.1567432916","15485","Cymbopogon refractus","1892232","1965-02-10","1965-02-10","1676034","<UNNAMED>","Eskdale West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","138.2163888889","-16.7194444444","15485","Cymbopogon refractus","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","153.0986111111","-27.4986111111","15485","Cymbopogon refractus","1896361","2012-03-08","2012-03-08","1705846","<UNNAMED>","Bushland on southern side of Cleveland Rd nr corner of Creek Rd, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","151.9530555556","-27.4747222222","15485","Cymbopogon refractus","1896634","2011-05-05","2011-05-05","1706697","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","145.395","-17.43","15485","Cymbopogon refractus","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","144.5505555556","-17.2080555556","15485","Cymbopogon refractus","1898123","2013-04-21","2013-04-21","1679776","<UNNAMED>","C. 8.0km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","150.19623706","-27.3387272","15485","Cymbopogon refractus","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","149.27297222","-25.10352778","15485","Cymbopogon refractus","1898867","2013-05-14","2013-05-14","1688888","<UNNAMED>","Palm Grove National Park, 29.5km NNE of Glenhaughton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","145.0616666667","-15.4352777778","15485","Cymbopogon refractus","1898972","2016-04-09","2016-04-09","1688814","<UNNAMED>","South Endeavour Stn., NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","142.70305556","-11.7875","15485","Cymbopogon refractus","1899819","2011-06-18","2011-06-18","1706732","<UNNAMED>","4.3km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","153.2422222222","-28.1741666667","15485","Cymbopogon refractus","1900231","2010-05-03","2010-05-03","1688221","<UNNAMED>","10km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","151.6330837005","-27.6652672668","15485","Cymbopogon refractus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","144.5797222222","-14.3075","15485","Cymbopogon refractus","1902539","2014-05-10","2014-05-10","1706897","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","143.7161111111","-14.4133333333","15485","Cymbopogon refractus","1906312","2017-06-10","2017-06-10","1693802","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","145.3855555556","-21.9672222222","15485","Cymbopogon refractus","1907179","2006-05-04","2006-05-04","1706064","<UNNAMED>","Corinda Station, 11.1km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","142.17527778","-15.43722222","15485","Cymbopogon refractus","1908484","2010-06-09","2010-06-09","1694112","<UNNAMED>","Errk Oykangand NP. Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","147.2045194444","-23.6563083333","15485","Cymbopogon refractus","1911413","2006-03-28","2006-03-28","1704827","<UNNAMED>","Lookout at Drummond Range, c. 60km E of Alpha on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","145.05111111","-15.51138889","15485","Cymbopogon refractus","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","149.243","-25.1391388889","15485","Cymbopogon refractus","1913963","2013-05-13","2013-05-13","1703742","<UNNAMED>","Palm Grove NP, 27km NNW of Glenhaughton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","142.3896938015","-16.5149679993","15485","Cymbopogon refractus","1915041","2008-08-14","2008-08-14","1698991","<UNNAMED>","Dunbar Station, 6.5km NE of Staaten River-Pandanus Creek junction, 52km S of homestead, 190km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","152.19333333","-27.39277778","15485","Cymbopogon refractus","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","145.1927777778","-15.4622222222","15485","Cymbopogon refractus","1919320","2010-06-26","2010-06-26","1678617","<UNNAMED>","Endeavour River NP, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","144.3847222222","-15.1988888889","15485","Cymbopogon refractus","1921172","2011-05-12","2011-05-12","1685566","<UNNAMED>","Lakefield N.P., 4.7km S of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","151.99916667","-28.52638889","15485","Cymbopogon refractus","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","142.7927777778","-13.6591666667","15485","Cymbopogon refractus","1923983","2011-05-26","2011-05-26","1701598","<UNNAMED>","Mungkan Kandju N.P. c.10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","144.9444444444","-15.2677777778","15485","Cymbopogon refractus","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","151.2201637082","-27.9373600262","15485","Cymbopogon refractus","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","149.209416194","-21.2567667132","15485","Cymbopogon refractus","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","153.4177276479","-27.4150693506","15485","Cymbopogon refractus","1925266","1930-04-20","1930-04-20","1709858","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","152.3083333333","-27.6041666667","15485","Cymbopogon refractus","1925320","2012-04-04","2012-04-04","1709190","<UNNAMED>","Gatton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","151.9177672","-28.91507739","15485","Cymbopogon refractus","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","152.9177399921","-27.5817384219","15485","Cymbopogon refractus","1925969","1931-04-03","1931-04-03","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","141.8594572697","-12.0068359854","15485","Cymbopogon refractus","1925978","1982-05-03","1982-05-03","1708353","<UNNAMED>","Mapoon Reserve, between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"521","147.5151048127","-22.5485593798","15485","Cymbopogon refractus","1926438","1999-03-21","1999-03-21","1709465","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","148.4427589146","-21.2067727254","15485","Cymbopogon refractus","1926479","1978-04-05","1978-04-05","1708336","<UNNAMED>","10km from Eungella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","150.7511111768","-28.0817514762","15485","Cymbopogon refractus","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","150.0844378086","-26.9150895248","15485","Cymbopogon refractus","1926773","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
