"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","151.94305","-27.46905","1145","Glossopsitta concinna","1451036","2017-02-19","","1286040","INCIDENTAL","23 Merrol St, Highfields, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.14275225","-27.9317426","1145","Glossopsitta concinna","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","150.75108998","-26.09842092","1145","Glossopsitta concinna","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"233","152.3594881948","-27.9868558398","1145","Glossopsitta concinna","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.3486477992","-27.9801249808","1145","Glossopsitta concinna","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.3436928324","-27.9755879537","1145","Glossopsitta concinna","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.3421632636","-27.976302805","1145","Glossopsitta concinna","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.4263377912","-28.1919889508","1145","Glossopsitta concinna","432283","1997-08-21","1997-08-21","425337","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - LOG DUMP IN PINCH GUT VALLEY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.97608532","-27.59424459","1145","Glossopsitta concinna","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"239","152.2660139842","-28.9959779582","1145","Glossopsitta concinna","983526","2004-03-08","2004-03-09","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.3660634","-28.06362194","1145","Glossopsitta concinna","1151226","2008-08-04","2008-08-04","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.3640389","-28.06180721","1145","Glossopsitta concinna","1152381","2007-08-22","2007-08-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.36925","-28.0632222222","1145","Glossopsitta concinna","2058343","2021-01-12","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"243","152.36925","-28.0632222222","1145","Glossopsitta concinna","2077085","2022-04-04","2022-04-08","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"244","152.10108402","-27.68174357","1145","Glossopsitta concinna","500945","1983-05-08","1983-05-08","504252","51558",""Egypt" (East) via Helidon","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"245","151.95108563","-27.58591148","1145","Glossopsitta concinna","499459","1983-06-27","1983-06-27","505713","49619","South Toowoomba","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","151.94691867","-27.54841159","1145","Glossopsitta concinna","498388","1983-09-05","1983-09-05","496790","47968","North Toowomba","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","151.98858501","-27.58174451","1145","Glossopsitta concinna","499296","1983-09-26","1983-09-26","505901","49347","Picnic Point, Toowomba","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"248","152.75940497","-27.59007198","1145","Glossopsitta concinna","499575","1983-11-07","1983-11-07","505600","49760","North Ipswich","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"249","150.63443127","-26.73175481","1145","Glossopsitta concinna","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","151.71775431","-27.43174706","1145","Glossopsitta concinna","522931","1770-05-23","1984-12-31","522279","104198","Oakey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"251","152.05108071","-27.26507823","1145","Glossopsitta concinna","532020","1770-05-23","1984-12-31","529143","111862","Crow's Nest area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"252","152.98440095","-27.53173725","1145","Glossopsitta concinna","532328","1770-05-23","1984-12-31","528818","112170","Sherwood area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"253","152.68441002","-27.99840514","1145","Glossopsitta concinna","532608","1770-05-23","1984-12-31","528520","112451","Boonah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"254","151.93443241","-28.91924252","1145","Glossopsitta concinna","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","151.880182999","-27.716611965","1145","Glossopsitta concinna","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.9434121741","-27.4688613541","1145","Glossopsitta concinna","460494","2000-09-01","2000-09-30","454126","INCIDENTAL","11 Rees Drive Highfields (Urban)","100","4498","Susan Swam","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.98466","-28.86252","1145","Glossopsitta concinna","1287945","2014-02-08","2014-02-08","1156402","INCIDENTAL","Mt Norman Road, Girraween National Park","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"258","151.941187","-27.556694","1145","Glossopsitta concinna","1293192","2014-05-20","2014-05-22","1160762","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"259","151.908441","-28.895395","1145","Glossopsitta concinna","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"260","151.921618","-28.911638","1145","Glossopsitta concinna","1416485","2017-04-24","2017-04-24","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"261","151.92411","-28.91212","1145","Glossopsitta concinna","1965952","2019-01-05","2019-01-05","1723441","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"262","151.1628429379","-28.6821510733","1145","Glossopsitta concinna","896514","2003-04-07","2003-04-10","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","151.9601956862","-28.7165026901","1145","Glossopsitta concinna","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"264","149.18858347","-21.14426648","1145","Glossopsitta concinna","481832","1985-04-06","1985-04-06","484585","17357","Mackay","5000","3114","USR, Bird Observer 641 (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","149.18858347","-21.14426648","1145","Glossopsitta concinna","481834","1986-09-01","1986-09-30","484588","17359","Mackay","5000","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"266","152.426111","-28.32333333","1145","Glossopsitta concinna","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3463888888","-27.9805555555","1145","Glossopsitta concinna","469441","2001-11-28","2001-11-28","461564","INCIDENTAL","Goomburra State Forest - Manna Gum Camp, Dalrymple Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.3516666666","-27.9775","1145","Glossopsitta concinna","469453","2001-11-28","2001-11-28","461520","INCIDENTAL","Goomburra State Forest - Castle Rock Lookout Rd - Open Forest","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.1885679","-23.83592142","1145","Glossopsitta concinna","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"270","152.0677777766","-27.4525","1145","Glossopsitta concinna","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"271","153.2622222211","-27.52611111","1145","Glossopsitta concinna","939043","1955-08-23","1955-08-23","874742","205093","Cleveland (Hilliard/Ross Ck-Oyster Pt)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"272","152.2427777766","-28.00666666","1145","Glossopsitta concinna","939027","1958-09-01","1958-09-01","874726","205076","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"273","152.27611111","-27.79277777","1145","Glossopsitta concinna","939037","1958-09-09","1958-09-09","874736","205087","Tenthill Ck, 6ml u/s from Mt Sylvia","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"274","152.2427777766","-28.00666666","1145","Glossopsitta concinna","939026","1959-02-01","1959-02-01","874725","205075","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"275","152.27611111","-27.79277777","1145","Glossopsitta concinna","939036","1959-02-09","1959-02-09","874735","205086","Tenthill Ck, 6ml u/s from Mt Sylvia","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"276","152.48861111","-25.95666666","1145","Glossopsitta concinna","939099","1959-08-30","1959-08-30","874798","205149","Miva area","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"277","152.72611111","-27.6316666633","1145","Glossopsitta concinna","939278","1960-07-27","1960-07-27","874977","205361","Bremer River within 2.5ml of Ipswich","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"278","153.164448","-27.092371","1145","Glossopsitta concinna","1477662","2018-04-27","","1311065","INCIDENTAL","Buckleys Hole, Bribie Island, SEQ.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","153.033949","-27.29966","1145","Glossopsitta concinna","1477732","2018-05-26","","1311126","INCIDENTAL","Deep Water Bed Reserve, Bald Hills, SEQ.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","153.3961861111","-27.8953611111","1145","Glossopsitta concinna","1486226","2018-04-03","","1319008","INCIDENTAL","Pine Ridge Conservation Park, north-eastern corner of park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","152.94273506","-27.54562639","1145","Glossopsitta concinna","551608","1998-07-09","1998-07-09","466662","157816","Park opposite Mt Ommaney Shopping centre","900","5907","Wiley (1998)","3461","Department of Environment, Science and Innovation","DES"
"282","153.13857166","-28.26923476","1145","Glossopsitta concinna","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"283","151.95108591","-27.6150781","1145","Glossopsitta concinna","541462","1992-01-01","1992-12-31","539694","121312","Only co-ordinates given-27","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
