"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","141.0603985552","-27.679804886","792","Sminthopsis macroura","1249774","2011-10-07","2011-10-17","1126998","83","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"248","141.7453621319","-27.4165767861","792","Sminthopsis macroura","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","150.2695743476","-26.874046483","792","Sminthopsis macroura","1120850","2008-12-15","2008-12-15","1014835","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"250","148.9122333952","-26.6937812629","792","Sminthopsis macroura","1249492","2010-07-30","2010-07-30","1126878","728","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"251","140.522301","-24.143697","792","Sminthopsis macroura","1935508","2016-08-03","2016-08-04","1717719","029","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"252","145.66922","-27.9933","792","Sminthopsis macroura","1976116","2011-04-11","2011-04-11","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","141.1709897","-24.00422625","792","Sminthopsis macroura","1152578","2008-11-05","","1040766","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"254","146.4325","-23.73921","792","Sminthopsis macroura","1181968","2009-10-15","","1067546","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","147.6603480769","-26.6849918662","792","Sminthopsis macroura","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","145.183747262","-22.129557572","792","Sminthopsis macroura","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","141.4260667656","-27.5182716384","792","Sminthopsis macroura","1249742","2011-10-14","2011-10-24","1126919","49","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"258","145.1554718596","-22.1541299732","792","Sminthopsis macroura","1121413","2007-03-13","","1015252","ST5","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","149.162510968","-26.6243773811","792","Sminthopsis macroura","914550","2004-12-06","","850651","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"260","149.1755511199","-26.6665514398","792","Sminthopsis macroura","914552","2004-12-08","","850615","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"261","141.9094444444","-23.69","792","Sminthopsis macroura","570394","2001-06-29","","553924","INCIDENTAL","Diam NP, Plains fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"262","140.6003722954","-24.1833123744","792","Sminthopsis macroura","1191155","2005-09-04","","1076064","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"263","142.6564005759","-27.0924295231","792","Sminthopsis macroura","1249440","2011-08-30","2011-08-31","1126546","95","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"264","143.9906925638","-26.9241754105","792","Sminthopsis macroura","1249269","2011-07-23","2011-07-23","1126273","231","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"265","149.1697559307","-26.6432379006","792","Sminthopsis macroura","914471","2004-11-30","","850609","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"266","141.1735363","-23.99691629","792","Sminthopsis macroura","1152584","2008-11-06","","1040772","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"267","141.0670319606","-23.9804304364","792","Sminthopsis macroura","565999","2002-02-28","2002-02-28","551897","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","147.7413636222","-22.6228864504","792","Sminthopsis macroura","566983","2002-03-18","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"269","146.0856953551","-19.8274116048","792","Sminthopsis macroura","870508","2004-08-03","","812663","INCIDENTAL","Dalrymple National Park","50","8807","Dalrymple National Park","1","Queensland Parks and Wildlife Service","QPWS"
"270","141.20701815","-23.91096122","792","Sminthopsis macroura","1260709","2009-10-02","2009-10-02","1135813","INCIDENTAL","East of Diamantina Plains Bore, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"271","141.167157","-23.99798919","792","Sminthopsis macroura","1152644","2008-11-04","","1040753","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"272","147.9211385573","-21.6595185211","792","Sminthopsis macroura","1041954","2006-10-20","2006-10-20","957448","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"273","151.33442607","-27.33174992","792","Sminthopsis macroura","522653","1840-01-01","1840-12-31","522521","103920","Darling Downs","54000","1650","Gould (1845)","3461","Department of Environment, Science and Innovation","DES"
"274","148.38443565","-23.18176738","792","Sminthopsis macroura","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"275","142.1254495985","-27.347081896","792","Sminthopsis macroura","1249581","2011-09-09","2011-09-09","1126653","33","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"276","142.7150353693","-28.8415334145","792","Sminthopsis macroura","566307","2001-09-05","2001-09-07","552207","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.1900781","-23.95355075","792","Sminthopsis macroura","1152576","2008-11-05","","1040764","BN","Bilby North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"278","141.709562192","-27.54015065","792","Sminthopsis macroura","2152929","1975-08-01","1975-08-01","1849040","<UNNAMED>","NAPPA MERRIE 40MLS E(ENE?) OF HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"279","147.9266166666","-21.85495","792","Sminthopsis macroura","859778","2004-04-16","","802467","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"280","141.1671026","-24.00155699","792","Sminthopsis macroura","1152582","2008-11-06","","1040770","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"281","149.1592410009","-26.69072602","792","Sminthopsis macroura","1249377","2010-07-10","2010-07-10","1126665","753","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"282","143.822274994","-26.9356670159","792","Sminthopsis macroura","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"283","141.155794871","-27.6096480867","792","Sminthopsis macroura","1249762","2011-10-10","2011-10-20","1126986","70","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"284","144.16615457","-26.8883303226","792","Sminthopsis macroura","1249251","2011-06-23","2011-06-24","1127092","249","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"285","147.84825","-21.4500666666","792","Sminthopsis macroura","859637","2004-04-25","","802304","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"286","143.3155612798","-26.9694446407","792","Sminthopsis macroura","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"287","149.1187227521","-26.229906172","792","Sminthopsis macroura","914402","2005-02-15","","850479","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"288","145.967835663","-28.1067860523","792","Sminthopsis macroura","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"289","144.2056886212","-26.8846252483","792","Sminthopsis macroura","1249248","2011-06-25","2011-06-25","1127089","253","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"290","149.2677282103","-26.6494515736","792","Sminthopsis macroura","1120523","2009-02-19","2009-02-19","1014531","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"291","144.8577777777","-23.5083333333","792","Sminthopsis macroura","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"292","145.53217","-27.95174","792","Sminthopsis macroura","1976263","2011-04-16","2011-04-16","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"293","142.8588341594","-27.0488034879","792","Sminthopsis macroura","1249421","2011-08-27","2011-08-28","1126503","116","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"294","140.5256944444","-24.12725","792","Sminthopsis macroura","570534","1999-05-01","","554005","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"295","143.812515075","-26.9378649625","792","Sminthopsis macroura","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"296","141.1982795","-23.87905967","792","Sminthopsis macroura","1152693","2007-11-11","","1040877","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"297","148.9696787576","-26.6930679464","792","Sminthopsis macroura","1249474","2010-07-19","2010-07-31","1126813","734","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"298","143.4544101056","-26.9623482213","792","Sminthopsis macroura","1249325","2011-07-29","2011-08-05","1126376","177","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"299","147.9149785764","-21.7521967336","792","Sminthopsis macroura","1042370","2006-11-02","2006-11-02","957391","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"300","144.76783517","-24.881789469","792","Sminthopsis macroura","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","148.5162204073","-26.6968125837","792","Sminthopsis macroura","1249628","2010-08-13","2010-09-06","1127020","688","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"302","143.841297048","-26.9323437917","792","Sminthopsis macroura","1249283","2011-07-21","2011-08-05","1126310","216","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"303","149.1345448511","-26.406330694","792","Sminthopsis macroura","914507","2005-01-27","","850543","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"304","149.6458030358","-26.6160158505","792","Sminthopsis macroura","1120588","2009-01-24","2009-01-24","1014616","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"305","148.16361111","-23.52333333","792","Sminthopsis macroura","939641","1770-05-23","1981-12-31","875340","205749","Emerald","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"306","144.5826139384","-26.8435201672","792","Sminthopsis macroura","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"307","143.3839900905","-26.9619868169","792","Sminthopsis macroura","1249333","2011-07-28","2011-08-15","1126408","170","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"308","142.709552185","-27.706809212","792","Sminthopsis macroura","2145892","1976-07-16","1976-07-16","1844514","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"309","141.801154159","-20.831820282","792","Sminthopsis macroura","556817","1992-04-01","1992-04-30","542937","163044","Shed on Eureka Stn","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"310","140.526498","-24.120768","792","Sminthopsis macroura","1935412","2015-04-15","2015-04-15","1717605","205","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"311","140.542882989","-24.623486221","792","Sminthopsis macroura","2163102","1983-07-17","1983-07-17","1855841","<UNNAMED>","DAVENPORT DOWNS NO 2 BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"312","143.1309087709","-26.9953893931","792","Sminthopsis macroura","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"313","145.55632","-28.04731","792","Sminthopsis macroura","1975946","2014-10-16","2014-10-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"314","145.2854781119","-26.7804070698","792","Sminthopsis macroura","1249169","2011-05-22","2011-05-24","1126896","362","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"315","151.0275","-28.6055555555","792","Sminthopsis macroura","982891","2006-03-07","2006-03-08","908316","Yelarbon Forestry 4","Yelarbon Forestry, Site 4 (unburnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","146.39613","-23.68237","792","Sminthopsis macroura","1181969","2009-10-15","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"317","138.68393","-18.70555","792","Sminthopsis macroura","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","143.7435172745","-26.9490138483","792","Sminthopsis macroura","1249293","2011-08-02","2011-08-07","1126320","206","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"319","142.9078191703","-27.0443388486","792","Sminthopsis macroura","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"320","141.4981518437","-27.4867690422","792","Sminthopsis macroura","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"321","142.7756729604","-28.7929216586","792","Sminthopsis macroura","566304","2001-09-05","2001-09-07","552204","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.4539679899","-24.3926391478","792","Sminthopsis macroura","566961","2001-12-16","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"323","145.192789999","-22.1234617699","792","Sminthopsis macroura","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"324","142.8115052241","-28.7429212229","792","Sminthopsis macroura","566629","2001-09-05","2001-09-07","552618","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.2987131196","-26.6204266267","792","Sminthopsis macroura","1120770","2009-02-01","2009-02-01","1014765","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"326","142.7630555555","-28.7898611111","792","Sminthopsis macroura","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"327","147.359737","-26.153828","792","Sminthopsis macroura","1344680","2014-02-24","2014-02-24","1202573","INCIDENTAL","Chesterton Range National Park, Pitfall Site 10","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"328","149.1733372762","-26.6578670676","792","Sminthopsis macroura","914467","2004-11-30","","850594","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"329","148.0085322545","-26.6885706663","792","Sminthopsis macroura","1249789","2010-11-27","2010-11-28","1126306","636","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"330","141.5274653413","-27.4799353729","792","Sminthopsis macroura","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"331","149.1731075473","-26.6542244304","792","Sminthopsis macroura","914535","2004-12-09","","850613","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"332","149.4399808342","-26.5484510262","792","Sminthopsis macroura","1120657","2009-01-27","2009-01-27","1014708","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"333","143.080387","-22.486013","792","Sminthopsis macroura","1935632","2016-08-09","2016-08-10","1718220","353","Bladensburg National Park","35","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"334","143.4840343571","-26.9622442854","792","Sminthopsis macroura","1249329","2011-07-31","2011-08-06","1126404","174","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"335","145.3056221112","-26.779737804","792","Sminthopsis macroura","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"336","143.6531953928","-26.9476208954","792","Sminthopsis macroura","1249303","2011-07-20","2011-08-06","1126330","197","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"337","151.3344444433","-27.3316666633","792","Sminthopsis macroura","939328","1770-05-23","1988-12-31","875027","205411","Darling Downs, Qd","54000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"338","142.7630555555","-28.7898611111","792","Sminthopsis macroura","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"339","142.2520221593","-27.3216318678","792","Sminthopsis macroura","1249531","2011-09-07","2011-09-07","1126644","46","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"340","140.637333","-24.124833","792","Sminthopsis macroura","1935387","2015-04-14","2015-04-14","1717535","180","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"341","145.50837","-27.96269","792","Sminthopsis macroura","1976595","2012-03-28","2012-03-28","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"342","141.75861111","-21.0116666633","792","Sminthopsis macroura","923579","1997-08-01","1997-08-31","859282","176511","No. 2, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"343","150.4666666666","-27.2833333333","792","Sminthopsis macroura","868665","1993-02-16","","810896","INCIDENTAL","Tara","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"344","145.0144905319","-21.3816448235","792","Sminthopsis macroura","573886","2003-03-13","","555800","<UNNAMED>","35m NW of plot 10 next to illegal dozer track","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","143.2370977242","-26.9691779094","792","Sminthopsis macroura","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"346","145.034493256","-26.0317928395","792","Sminthopsis macroura","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"347","143.3536111111","-24.1186111111","792","Sminthopsis macroura","570282","1999-12-17","","553836","INCIDENTAL","Lochern NP, monitoring site 12, channels old house","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"348","140.6163888877","-25.6863888855","792","Sminthopsis macroura","939507","1993-07-01","1993-07-31","875206","205615","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"349","145.2094444433","-23.5552777744","792","Sminthopsis macroura","923319","2000-07-20","2000-07-20","859022","176250","Westbourne Stn (site B, 2km E of HS), 15km W Barcaldine","500","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"350","140.58376","-23.32858","792","Sminthopsis macroura","1147060","2009-10-26","2009-10-27","1036749","Pitfall 2","Pitfall 2, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"351","143.8918574316","-26.9347442844","792","Sminthopsis macroura","1249277","2011-07-19","2011-08-05","1126281","221","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"352","149.1555369474","-26.6903761875","792","Sminthopsis macroura","1249385","2010-07-12","2010-07-12","1126673","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"353","144.8607486863","-26.8331745424","792","Sminthopsis macroura","1249197","2011-06-23","2011-06-29","1126971","319","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"354","144.3832155618","-26.8627803383","792","Sminthopsis macroura","1249236","2011-07-15","2011-07-15","1127077","271","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"355","141.5567904627","-27.4701073327","792","Sminthopsis macroura","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"356","141.184483553","-19.3484934944","792","Sminthopsis macroura","556704","1992-04-14","1992-04-14","542824","162929","Lyrian Stn stockyards","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"357","144.8399083547","-26.8329570341","792","Sminthopsis macroura","1249198","2011-06-29","2011-06-29","1126972","317","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"358","141.7594174747","-27.4127274028","792","Sminthopsis macroura","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"359","147.817341073","-21.2520465902","792","Sminthopsis macroura","1042051","2006-08-11","2006-08-11","957589","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"360","144.7516804196","-26.8290459662","792","Sminthopsis macroura","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"361","140.544553","-24.175446","792","Sminthopsis macroura","1935253","2015-04-09","2015-04-09","1718172","026","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"362","143.120623417","-26.9959688073","792","Sminthopsis macroura","1249361","2011-08-13","2011-08-23","1126460","143","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"363","148.56776247","-22.91510268","792","Sminthopsis macroura","551467","1998-02-10","1998-02-10","466802","157675","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"364","147.6706028792","-22.68890677","792","Sminthopsis macroura","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"365","144.7120804632","-26.8358922198","792","Sminthopsis macroura","1249209","2011-06-28","2011-07-04","1126983","304","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"366","150.730982565","-27.1015784814","792","Sminthopsis macroura","1121074","2008-11-19","2008-11-19","1015030","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"367","148.7333204377","-26.6970175491","792","Sminthopsis macroura","1249564","2010-07-28","2010-08-09","1126955","712","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"368","148.9570657163","-26.6935222133","792","Sminthopsis macroura","1249479","2010-07-19","2010-08-04","1126818","732","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"369","147.2101347372","-26.6595645602","792","Sminthopsis macroura","1249869","2011-03-03","2011-03-08","1126478","556","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"370","149.1760065743","-26.667789927","792","Sminthopsis macroura","914510","2004-12-11","","850628","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"371","142.0965273112","-27.3532608902","792","Sminthopsis macroura","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"372","148.64277658","-24.47759056","792","Sminthopsis macroura","521552","1997-04-01","1997-04-30","523642","102810","Hillview Stn nr Rolleston","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
