"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"486","151.03912333","-24.41008698","15339","Eustrephus latifolius","1679278","1995-02-18","1995-02-18","1500313","<UNNAMED>","Beech Scientific Area State Forest 316 Kroombit Tops (GPS 24 24 42 151 02 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","149.8594198416","-22.7734271823","15339","Eustrephus latifolius","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","152.196","-27.3592","15339","Eustrephus latifolius","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"489","149.96775284","-23.348422984","15339","Eustrephus latifolius","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"490","152.411610784","-25.11230267","15339","Eustrephus latifolius","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"491","150.82607536","-23.29008903","15339","Eustrephus latifolius","1537067","1977-07-13","1977-07-13","1378753","<UNNAMED>","South-west side of Coconut Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","152.3655027318","-25.0261921105","15339","Eustrephus latifolius","1802341","2006-11-23","2006-11-23","1599694","<UNNAMED>","State Forest 84, Gamma Logging Area, 17km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","151.654115828","-23.992864004","15339","Eustrephus latifolius","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"494","152.218562114","-25.681746722","15339","Eustrephus latifolius","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"495","151.6261005335","-28.7900773916","15339","Eustrephus latifolius","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","142.25925012","-10.14889223","15339","Eustrephus latifolius","1948596","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","150.486078799","-23.615921103","15339","Eustrephus latifolius","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"498","152.4099493766","-28.0780235899","15339","Eustrephus latifolius","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"499","151.9427571","-27.7234125","15339","Eustrephus latifolius","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","150.410243462","-22.56786703","15339","Eustrephus latifolius","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"501","151.158847184","-23.564532871","15339","Eustrephus latifolius","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"502","151.898278891","-24.215085762","15339","Eustrephus latifolius","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"503","152.0419778402","-27.6386825898","15339","Eustrephus latifolius","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"504","152.42608668","-28.14007455","15339","Eustrephus latifolius","1930286","1992-10-04","1992-10-04","1713054","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","150.93493","-23.343482","15339","Eustrephus latifolius","1971559","2020-01-27","2020-01-27","1728272","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","153.163009739","-27.663402384","15339","Eustrephus latifolius","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"507","151.224956931","-23.617865513","15339","Eustrephus latifolius","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"508","153.2497098943","-27.3361377574","15339","Eustrephus latifolius","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"509","152.55660845","-25.104523595","15339","Eustrephus latifolius","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"510","150.9241489665","-24.8308940086","15339","Eustrephus latifolius","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"511","148.1027777778","-25.1841666667","15339","Eustrephus latifolius","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","149.2958564878","-25.0719218864","15339","Eustrephus latifolius","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"513","148.3105081886","-22.8450963181","15339","Eustrephus latifolius","1672583","1992-12-26","1992-12-26","1474168","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref. 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","151.47606919","-24.5400839","15339","Eustrephus latifolius","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","150.679684194","-22.672865912","15339","Eustrephus latifolius","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"516","149.1838357997","-25.2378709704","15339","Eustrephus latifolius","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"517","142.5927860948","-11.7568319239","15339","Eustrephus latifolius","1684723","1992-03-07","1992-03-07","1469854","<UNNAMED>","Heathlands pumphouse, 1km SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","150.3427372769","-21.6734254446","15339","Eustrephus latifolius","1594943","1989-10-28","1989-10-28","1446068","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","145.4783333333","-18.3788888889","15339","Eustrephus latifolius","1887647","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","151.204679157","-23.665088625","15339","Eustrephus latifolius","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"521","149.601088804","-22.331761002","15339","Eustrephus latifolius","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"522","152.218177218","-24.674154742","15339","Eustrephus latifolius","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"523","151.111902963","-23.534810945","15339","Eustrephus latifolius","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"524","151.684399603","-25.181750427","15339","Eustrephus latifolius","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"525","153.1350057267","-28.2624704383","15339","Eustrephus latifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"526","149.27305372","-25.1034211","15339","Eustrephus latifolius","1767066","2003-01-21","2003-01-21","1543339","<UNNAMED>","Banniabie Spring, SF 50, c. 11km NW of Reedy Springs, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"527","152.67966722","-25.754243391","15339","Eustrephus latifolius","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"528","152.7510688376","-27.4150730992","15339","Eustrephus latifolius","1646533","1980-11-05","1980-11-05","1449919","<UNNAMED>","West side of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","145.5844372789","-17.0817980002","15339","Eustrephus latifolius","1561594","1971-05-26","1971-05-26","1357663","<UNNAMED>","S.F.R. 607, Bridle L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","145.5011009762","-16.4984666716","15339","Eustrephus latifolius","1569018","1770-04-19","2000-11-07","1367717","<UNNAMED>","Barron River, Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","148.2510922479","-21.0817727254","15339","Eustrephus latifolius","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","151.998835544","-24.520917334","15339","Eustrephus latifolius","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"533","150.784126075","-22.561476759","15339","Eustrephus latifolius","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"534","152.8621761015","-27.0019166853","15339","Eustrephus latifolius","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"535","151.165235581","-23.730643451","15339","Eustrephus latifolius","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"536","148.6260818753","-20.3234396172","15339","Eustrephus latifolius","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","150.46774678","-23.148422495","15339","Eustrephus latifolius","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"538","151.076388889","-23.159444444","15339","Eustrephus latifolius","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","153.084387098","-26.248402815","15339","Eustrephus latifolius","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","151.8713611","-27.4799444","15339","Eustrephus latifolius","2055986","2021-03-10","2021-03-10","1778159","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","151.630504276","-24.004531068","15339","Eustrephus latifolius","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"542","152.511053072","-25.081746052","15339","Eustrephus latifolius","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"543","151.25888107","-28.04285972","15339","Eustrephus latifolius","1853919","2006-10-29","2006-10-29","1582723","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","151.001071041","-23.081754905","15339","Eustrephus latifolius","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"545","151.278288589","-23.913143201","15339","Eustrephus latifolius","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"546","153.085205732","-26.483111057","15339","Eustrephus latifolius","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"547","148.0844468927","-24.0817625593","15339","Eustrephus latifolius","1939159","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"548","151.298619579","-23.754779365","15339","Eustrephus latifolius","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"549","149.0465937736","-25.4354061661","15339","Eustrephus latifolius","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"550","151.99161","-27.58225","15339","Eustrephus latifolius","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"551","151.277177842","-23.780643382","15339","Eustrephus latifolius","30152","1994-09-15","1994-09-15","12845","PRO CURTG24","Curtis Island - Chinaman Island: Rainforest gully on View Hill, south of site G23, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"552","152.9177355","-27.24840643","15339","Eustrephus latifolius","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","142.4663888889","-10.7341666667","15339","Eustrephus latifolius","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","152.0013355","-24.520084316","15339","Eustrephus latifolius","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"555","150.703854558","-23.09842315","15339","Eustrephus latifolius","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"556","150.65944444","-22.33388889","15339","Eustrephus latifolius","1842509","2012-02-22","2012-02-22","1596190","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","151.2344004","-23.798421471","15339","Eustrephus latifolius","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"558","153.051053467","-26.081739718","15339","Eustrephus latifolius","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"559","145.9177676429","-16.9151333383","15339","Eustrephus latifolius","1529277","1918-10-01","1918-10-31","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","151.97897","-27.55792","15339","Eustrephus latifolius","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"561","152.7510597321","-26.2484086529","15339","Eustrephus latifolius","1955791","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","151.2177778","-23.7641667","15339","Eustrephus latifolius","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","152.55","-28.0333333333","15339","Eustrephus latifolius","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"564","150.9206129348","-24.7973983043","15339","Eustrephus latifolius","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"565","151.110791979","-23.534810945","15339","Eustrephus latifolius","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"566","151.5838333333","-24.9507777778","15339","Eustrephus latifolius","1820481","2013-06-29","2013-06-29","1622154","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","152.683000115","-25.747854375","15339","Eustrephus latifolius","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"568","151.8883333333","-27.5969444444","15339","Eustrephus latifolius","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"569","151.151069414","-23.398421337","15339","Eustrephus latifolius","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"570","148.3330345442","-21.4668418443","15339","Eustrephus latifolius","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"571","148.5241442677","-21.3278812195","15339","Eustrephus latifolius","1791806","2006-12-01","2006-12-01","1635627","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","142.3054095688","-10.1716089043","15339","Eustrephus latifolius","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"573","153.2510653","-27.91506798","15339","Eustrephus latifolius","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","152.75","-28.1333","15339","Eustrephus latifolius","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.216067657","-23.78619954","15339","Eustrephus latifolius","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"576","152.4620418248","-27.1694063062","15339","Eustrephus latifolius","1721221","1996-09-26","1996-09-26","1520327","<UNNAMED>","Meier's Gully, 9km NE of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","151.9177672","-28.91507739","15339","Eustrephus latifolius","1560796","1944-11-01","1944-11-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","151.567731262","-24.531752805","15339","Eustrephus latifolius","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"579","151.349165489","-23.946759944","15339","Eustrephus latifolius","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"580","145.7761073024","-17.6234632658","15339","Eustrephus latifolius","1682236","1993-01-02","1993-01-02","1500766","<UNNAMED>","Palmerston National Park, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","151.679115703","-24.076476038","15339","Eustrephus latifolius","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"582","152.0847","-27.7665","15339","Eustrephus latifolius","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"583","150.738013456","-22.449254002","15339","Eustrephus latifolius","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"584","153.4405555556","-27.3988888889","15339","Eustrephus latifolius","1884404","2018-07-05","2018-07-05","1669940","<UNNAMED>","Amity Point, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","153.353","-27.7663","15339","Eustrephus latifolius","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.167735981","-23.581754836","15339","Eustrephus latifolius","28943","1993-03-01","1993-03-01","11916","LST CUR_JB3","Curtis Island: Patch of scrub on hillslope above the marine plain adjacent to road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"587","142.1600347244","-10.1247632083","15339","Eustrephus latifolius","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"588","152.5826023516","-25.5328951912","15339","Eustrephus latifolius","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.7510598923","-24.4150856564","15339","Eustrephus latifolius","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","151.167736232","-23.498422043","15339","Eustrephus latifolius","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"591","150.7271909261","-25.261749735","15339","Eustrephus latifolius","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","150.782181111","-22.562031784","15339","Eustrephus latifolius","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"593","152.6887257719","-25.5593250558","15339","Eustrephus latifolius","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"594","151.146069489","-23.528421976","15339","Eustrephus latifolius","29999","1994-09-13","1994-09-13","12692","PRO CURTJ48","Curtis Island: Ramsay range,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
