"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","152.899394488","-26.662850463","17438","Dioscorea transversa","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"219","152.196","-27.3592","17438","Dioscorea transversa","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.8486","-26.476","17438","Dioscorea transversa","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","151.883835356","-24.261196888","17438","Dioscorea transversa","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"222","153.267735252","-28.144789471","17438","Dioscorea transversa","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","148.927777778","-20.318888889","17438","Dioscorea transversa","1580719","1935-07-21","1935-07-21","1360683","<UNNAMED>","HENNING IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.9260856","-20.85677152","17438","Dioscorea transversa","1956578","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.2510828607","-21.2484333799","17438","Dioscorea transversa","1958572","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.5363514008","-20.2834957656","17438","Dioscorea transversa","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"227","149.749699416","-23.278425018","17438","Dioscorea transversa","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","151.055792156","-23.75842129","17438","Dioscorea transversa","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.034404031","-24.365085698","17438","Dioscorea transversa","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","153.2497098943","-27.3361377574","17438","Dioscorea transversa","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"231","141.9094580072","-12.5901669611","17438","Dioscorea transversa","1634200","1989-12-24","1989-12-24","1432503","<UNNAMED>","Near Bwinning Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.2444444444","-12.5272222222","17438","Dioscorea transversa","1884447","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.731366372","-23.191203516","17438","Dioscorea transversa","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","143.666534","-14.644609","17438","Dioscorea transversa","1913853","2006-06-07","2006-06-07","1682771","<UNNAMED>","Beside road to Lilyvale in logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.949669361","-26.428684732","17438","Dioscorea transversa","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","142.4905555556","-10.7783333333","17438","Dioscorea transversa","1653580","1990-02-26","1990-02-26","1432482","<UNNAMED>","Lockerbie scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.1144444444","-28.1430555556","17438","Dioscorea transversa","1709737","1993-11-05","1993-11-05","1490513","<UNNAMED>","Sarabah SF extension to Lamington NP quarry site beside O'Reillys Road (GPS 28 08 48 153 07 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.675795228","-22.670365922","17438","Dioscorea transversa","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"239","152.844","-26.3006","17438","Dioscorea transversa","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","153.0010731876","-27.9983902426","17438","Dioscorea transversa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.3927276482","-27.1067360169","17438","Dioscorea transversa","1586207","1981-04-25","1981-04-25","1453677","<UNNAMED>","'The Trench'. Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.9594376521","-19.4901187706","17438","Dioscorea transversa","1731589","1998-09-16","1998-09-16","1565003","<UNNAMED>","Saddle at heads of Cockatoo Creek & Major Creek, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.01805556","-15.53805556","17438","Dioscorea transversa","1921254","2015-03-02","2015-03-02","1687957","<UNNAMED>","Alkoomie Station, Micro-Pingle limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.57413394","-23.350644036","17438","Dioscorea transversa","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"245","150.679684194","-22.672865912","17438","Dioscorea transversa","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"246","153.003836371","-26.505906088","17438","Dioscorea transversa","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"247","142.1192691344","-10.6888630467","17438","Dioscorea transversa","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","144.64138889","-18.22416667","17438","Dioscorea transversa","1910056","2005-02-13","2005-02-13","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.455246932","-23.156755444","17438","Dioscorea transversa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","153.209400478","-27.906734859","17438","Dioscorea transversa","2150908","1992-11-14","1992-11-14","1847531","<UNNAMED>","Panorama Point National Park & along Wonga-Wallen Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.4833377778","-28.1335830556","17438","Dioscorea transversa","1872489","2013-09-10","2013-09-10","1647717","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.684399603","-25.181750427","17438","Dioscorea transversa","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","152.873279088","-26.176463855","17438","Dioscorea transversa","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","153.1350057267","-28.2624704383","17438","Dioscorea transversa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"255","145.2416666667","-15.425","17438","Dioscorea transversa","1649411","1986-04-01","1986-04-30","1404848","<UNNAMED>","On slope of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.4958088983","-28.252852323","17438","Dioscorea transversa","1801778","2005-08-28","2005-08-28","1613244","<UNNAMED>","4km W of Boonah Border Gate, along rabbit-proof fence; eastern slope of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.587174424","-24.404252369","17438","Dioscorea transversa","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"258","150.548299516","-22.840922872","17438","Dioscorea transversa","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"259","152.7510688376","-27.4150730992","17438","Dioscorea transversa","1511729","1770-04-19","2000-11-07","1360679","<UNNAMED>","Mt. Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7642073953","-22.7778692811","17438","Dioscorea transversa","1766244","2000-09-18","2000-09-18","1549404","<UNNAMED>","Byfield National Park, jungle track 9km East North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.495508773","-26.373410491","17438","Dioscorea transversa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","153.342750412","-28.098407477","17438","Dioscorea transversa","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","152.951058371","-26.431739717","17438","Dioscorea transversa","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","152.3420335751","-28.1131722188","17438","Dioscorea transversa","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"265","150.851073566","-24.41508467","17438","Dioscorea transversa","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","152.017728326","-25.23174886","17438","Dioscorea transversa","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","150.401080663","-23.148422299","17438","Dioscorea transversa","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","144.9927760316","-15.7734737257","17438","Dioscorea transversa","1593194","1987-03-06","1987-03-06","1418391","<UNNAMED>","0.9km east of the West Normanby River on the lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.0144166667","-15.6860833333","17438","Dioscorea transversa","1855299","2017-04-23","2017-04-23","1663302","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.5843976619","-26.7484076814","17438","Dioscorea transversa","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8704","-26.4531","17438","Dioscorea transversa","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"272","150.8427417604","-24.4234181123","17438","Dioscorea transversa","1676927","1993-10-08","1993-10-08","1504752","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.95941521","-20.25677295","17438","Dioscorea transversa","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9522222222","-26.8672222222","17438","Dioscorea transversa","1863199","2013-11-01","2013-11-01","1643191","<UNNAMED>","Beerwah High, Roberts Rd, traverse from Coochin Creek to tributary behind (south) of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.7288888889","-19.6433333333","17438","Dioscorea transversa","2138317","2005-06-06","2005-06-06","1841324","<UNNAMED>","Mt. Ellenvale State Forest. Ca. 45km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.284399532","-24.165087938","17438","Dioscorea transversa","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","150.46774678","-23.148422495","17438","Dioscorea transversa","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","153.270512537","-28.187289405","17438","Dioscorea transversa","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"279","152.9628388491","-26.7821904587","17438","Dioscorea transversa","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"280","144.4611428761","-14.2578583984","17438","Dioscorea transversa","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.7901689323","-26.844584735","17438","Dioscorea transversa","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.226065831","-27.79006832","17438","Dioscorea transversa","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.3797222222","-28.2172222222","17438","Dioscorea transversa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.292735169","-28.22340018","17438","Dioscorea transversa","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.1260537647","-26.0067361483","17438","Dioscorea transversa","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.786","-26.3653","17438","Dioscorea transversa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"287","153.109387098","-26.3900694817","17438","Dioscorea transversa","1650510","1985-08-29","1985-08-29","1459736","<UNNAMED>","Noosa National Park, Noosa, about 365 metres NE of Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.2083333333","-28.2083333333","17438","Dioscorea transversa","1875410","1976-08-04","1976-08-04","1648051","<UNNAMED>","Hidden Valley, Shipstern Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.921569294","-27.161378325","17438","Dioscorea transversa","459998","2001-11-17","","453746","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.75109883","-23.248430126","17438","Dioscorea transversa","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"291","153.0760448847","-25.4900723367","17438","Dioscorea transversa","1542399","1970-07-11","1970-07-11","1365559","<UNNAMED>","Fraser Island. Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.55941521","-20.15677295","17438","Dioscorea transversa","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.4166666667","-19.25","17438","Dioscorea transversa","2101023","1974-06-11","1974-06-11","1814580","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.226066378","-27.856734852","17438","Dioscorea transversa","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.9761","-26.409","17438","Dioscorea transversa","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"296","152.0335627111","-25.6489687133","17438","Dioscorea transversa","1818608","2007-11-24","2007-11-24","1636632","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.2510866761","-28.2484078786","17438","Dioscorea transversa","1979036","1920-11-01","1920-11-30","1732602","<UNNAMED>","McPherson Range, Emu Vale about 100 miles SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.40105746","-27.18173504","17438","Dioscorea transversa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","153.1760448847","-25.2567390029","17438","Dioscorea transversa","1946133","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","141.8416666667","-12.6416666667","17438","Dioscorea transversa","1592247","1990-02-17","1990-02-17","1456746","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.5760818753","-20.1734396172","17438","Dioscorea transversa","1698951","1992-09-12","1992-09-12","1467892","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach, site 86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.9760818753","-20.2734396172","17438","Dioscorea transversa","1719611","1990-09-12","1990-09-12","1471801","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.7566243932","-27.2900730992","17438","Dioscorea transversa","1737570","1997-10-11","1997-10-11","1576244","<UNNAMED>","Forestry Rd to Lepidozamia Grove D'Aguilar Range (Coll (GPS 27 17 30 152 45 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.051053467","-26.081739718","17438","Dioscorea transversa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","152.9486155963","-26.958140786","17438","Dioscorea transversa","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.22041061","-27.91669648","17438","Dioscorea transversa","1923746","2011-11-22","2011-11-22","1702898","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.9177355043","-27.4150730992","17438","Dioscorea transversa","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.651080112","-28.131726184","17438","Dioscorea transversa","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"309","146.2594381405","-18.4234583469","17438","Dioscorea transversa","1532724","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9177309953","-26.5817410147","17438","Dioscorea transversa","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.7510688376","-27.2484064325","17438","Dioscorea transversa","1530305","1974-01-17","1974-01-17","1369207","<UNNAMED>","Mt Glorious, approximately 0.1km W of main road on road opposite camp Constable.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.05938835","-24.60674881","17438","Dioscorea transversa","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.234401281","-24.281752985","17438","Dioscorea transversa","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","150.967723516","-23.648413351","17438","Dioscorea transversa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.367732509","-26.248411727","17438","Dioscorea transversa","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","152.4757187028","-25.7406096671","17438","Dioscorea transversa","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"317","152.501081999","-28.081727415","17438","Dioscorea transversa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.9228","-26.336","17438","Dioscorea transversa","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"319","151.9177468522","-26.5817479919","17438","Dioscorea transversa","1518177","1947-10-24","1947-10-24","1395136","<UNNAMED>","Mt Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.6867433394","-27.2195662383","17438","Dioscorea transversa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"321","152.55","-28.0333333333","17438","Dioscorea transversa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.41775891","-21.08177273","17438","Dioscorea transversa","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.40275","-27.9580278","17438","Dioscorea transversa","2123024","2023-09-20","2023-09-20","1828038","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.3061111111","-13.71","17438","Dioscorea transversa","2137755","1992-06-08","1992-06-08","1840841","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.8427556159","-23.7567551274","17438","Dioscorea transversa","1593017","1984-10-19","1984-10-19","1456110","<UNNAMED>","Duaringa Shire: Gogango Range near Bauhinia Creek,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.9760688376","-27.4734064325","17438","Dioscorea transversa","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
