"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","143.49473","-15.42406","540","Aspidites melanocephalus","1450993","2015-07-23","","1285974","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","144.2419444444","-23.39","540","Aspidites melanocephalus","570382","2002-06-18","","553901","INCIDENTAL","Muttaburra Road outside Longreach Starlight Lookout turnoff","100","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.5616666655","-22.7663888855","540","Aspidites melanocephalus","925608","1991-08-01","1991-08-31","861311","178546","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"243","150.4230555544","-22.6963888855","540","Aspidites melanocephalus","925701","1991-08-01","1991-08-31","861404","178639","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","150.4677777766","-22.59833333","540","Aspidites melanocephalus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","150.3019444433","-22.7913888855","540","Aspidites melanocephalus","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"246","150.1727777766","-22.7438888855","540","Aspidites melanocephalus","925649","1992-02-01","1992-02-29","861352","178587","Transect M13, Boundary Rd, SWBTA","2700","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"247","150.4677777766","-22.59833333","540","Aspidites melanocephalus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"248","150.95940556","-24.44841777","540","Aspidites melanocephalus","477755","1994-03-01","1994-03-31","490458","24691","Annies Ck valley, Kroombit Tops SF","4000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","150.9635721","-24.42758458","540","Aspidites melanocephalus","477782","1994-03-01","1994-03-31","490506","24601","Area 10-Annies Ck valley, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","150.94690522","-24.34425205","540","Aspidites melanocephalus","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"251","145.21777149","-15.5859711","540","Aspidites melanocephalus","520251","1892-06-01","1892-06-30","524938","101505","Betw Annan & esk Rivers N of Black Mt","2000","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"252","149.209246615","-23.846332385","540","Aspidites melanocephalus","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.183645686","-23.80923218","540","Aspidites melanocephalus","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.61938789","-22.78302929","540","Aspidites melanocephalus","1254789","2010-04-16","2010-04-16","1130773","<UNNAMED>","Byfield Road, Shoalwater Bay Training Area","60","13581","Shen Neng I","3461","Department of Environment, Science and Innovation","DES"
"255","151.0524337181","-24.2158897826","540","Aspidites melanocephalus","2127369","2023-03-10","2023-03-10","1832100","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"256","150.9430595212","-24.3344073811","540","Aspidites melanocephalus","2127519","2023-11-29","2023-11-29","1832484","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.11775534","-19.95122253","540","Aspidites melanocephalus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"258","150.16776781","-25.99842077","540","Aspidites melanocephalus","522150","1770-05-23","1997-12-31","523023","103413","Chinchilla-Murilla Shires, north","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"259","144.2674077968","-19.93633647","540","Aspidites melanocephalus","902940","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"260","144.1893069123","-19.9204011134","540","Aspidites melanocephalus","897366","1996-07-07","","837863","<UNNAMED>","Adjacent to Poison Creek","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"261","139.4927777766","-20.72333333","540","Aspidites melanocephalus","926166","1770-05-23","1963-12-31","861869","179105","Mt Isa region","15000","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"262","147.8429","-21.4299","540","Aspidites melanocephalus","859514","2004-05-03","","802485","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"263","147.8498166666","-21.47405","540","Aspidites melanocephalus","859524","2004-05-03","","802207","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"264","147.8511166666","-21.4745333333","540","Aspidites melanocephalus","859533","2004-05-05","","802216","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"265","147.8415833333","-21.41725","540","Aspidites melanocephalus","859588","2004-05-01","","802292","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"266","147.8563166666","-21.5271666666","540","Aspidites melanocephalus","859624","2004-04-25","","802350","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"267","147.9467333333","-21.9219333333","540","Aspidites melanocephalus","859629","2004-04-25","","802296","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"268","147.9463666666","-21.9209166666","540","Aspidites melanocephalus","859687","2004-04-22","","802401","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"269","147.9356666666","-21.8843166666","540","Aspidites melanocephalus","859763","2004-04-15","","802452","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"270","147.9443666666","-21.9133166666","540","Aspidites melanocephalus","859764","2004-04-15","","802453","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"271","147.6736849732","-20.7292099675","540","Aspidites melanocephalus","1041887","2006-07-05","2006-07-05","957820","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"272","147.8573904156","-20.9494985422","540","Aspidites melanocephalus","1041906","2006-07-11","2006-07-11","957675","INCIDENTAL","Coolon Road, adjacent to Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"273","147.7816643118","-20.8708774141","540","Aspidites melanocephalus","1041923","2006-07-13","2006-07-13","957692","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"274","147.7927374989","-20.9091353591","540","Aspidites melanocephalus","1041932","2006-07-18","2006-07-18","957667","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"275","147.8175508631","-20.5217312852","540","Aspidites melanocephalus","1041972","2006-08-15","2006-08-15","957603","INCIDENTAL","Strathmore Road, adjacent to Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"276","147.8324781429","-21.3233642151","540","Aspidites melanocephalus","1042004","2006-08-23","2006-08-23","957568","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"277","147.8182629914","-21.2549422555","540","Aspidites melanocephalus","1042045","2006-08-08","2006-08-08","957639","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"278","147.8168087853","-21.2481461791","540","Aspidites melanocephalus","1042046","2006-08-09","2006-08-09","957640","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"279","147.8492686852","-21.4560060714","540","Aspidites melanocephalus","1042148","2006-09-19","2006-09-19","957497","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"280","147.786017527","-21.1041056868","540","Aspidites melanocephalus","1042285","2006-05-31","2006-05-31","957272","INCIDENTAL","Burdekin - Moranbah gas pipeline, at right-of-way, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"281","147.3018777649","-20.4568623638","540","Aspidites melanocephalus","1042309","2006-07-14","2006-07-14","957244","INCIDENTAL","Burdekin - Moranbah gas pipeline, at right-of-way, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"282","147.9235136779","-22.2749026036","540","Aspidites melanocephalus","1042444","2006-10-27","2006-10-27","957371","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"283","147.9250164308","-21.783886273","540","Aspidites melanocephalus","1042455","2006-10-30","2006-10-30","957382","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"284","144.8344444433","-16.8316666633","540","Aspidites melanocephalus","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"285","145.75111111","-16.9274999966","540","Aspidites melanocephalus","926282","1770-05-23","1959-12-31","861985","179225","Cairns","5400","10567","Thomas (1959)","3461","Department of Environment, Science and Innovation","DES"
"286","144.61980122","-22.61007333","540","Aspidites melanocephalus","1302185","2011-05-22","2011-05-22","1168348","INCIDENTAL","Muttaburra","10","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"287","148.0397584285","-24.1023881359","540","Aspidites melanocephalus","1270132","2013-05-17","2013-05-17","1142185","INCIDENTAL","Minerva Hills National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"288","144.68972658","-18.15045535","540","Aspidites melanocephalus","1254904","2007-04-24","2007-04-24","1130930","<UNNAMED>","Gulf Developmental Road, north of Undara Volcanic National Park","10","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"289","150.45107976","-23.36508855","540","Aspidites melanocephalus","524080","1989-10-04","1989-10-04","531116","105349","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"290","150.52191211","-23.37342183","540","Aspidites melanocephalus","524163","1994-03-14","1994-03-14","531024","105432","Rockhampton","4500","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"291","149.6632313806","-25.0626057718","540","Aspidites melanocephalus","894455","2001-03-05","","836448","COOINC010","SF44 and surrounds","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.5153749131","-24.975419113","540","Aspidites melanocephalus","898814","2001-03-05","2001-03-10","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.6647044999","-25.0326895315","540","Aspidites melanocephalus","894449","2001-03-06","","836443","COOINC004","SF44 and surrounds, "Burnley"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.5239075957","-24.9500665846","540","Aspidites melanocephalus","898895","2001-03-06","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","144.26204994","-23.22413458","540","Aspidites melanocephalus","1408264","2011-01-19","2011-01-19","1247665","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"296","142.97398503","-22.45350458","540","Aspidites melanocephalus","1408350","2011-03-17","2011-03-17","1247750","INCIDENTAL","Longreach to Winton area","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"297","143.07765","-22.5988333333","540","Aspidites melanocephalus","1172581","2010-08-16","","1059488","INCIDENTAL","Nine Mile Creek, Bladensburg NP, c.20km S of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"298","143.1710002311","-24.0948926136","540","Aspidites melanocephalus","1172599","2010-01-14","","1059522","INCIDENTAL","Tonkoro Road, Noonbah Station, c130km SSW of Longreach","20","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"299","146.28860977","-18.99845501","540","Aspidites melanocephalus","484177","1992-01-01","1992-12-31","476930","13878","Paluma Rd, 2.5km from W from Bruce Hwy","450","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","144.8375985497","-18.0940269755","540","Aspidites melanocephalus","1196578","1999-06-30","1999-06-30","1080676","INCIDENTAL","Forty Mile Scrub National Park edge of Kennedy Highway","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","148.45479","-24.99119","540","Aspidites melanocephalus","1136052","2008-11-01","2008-11-01","1027216","INCIDENTAL","Carnarvon Gorge NP access road","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"302","140.6169444444","-18.5427777777","540","Aspidites melanocephalus","1199262","2010-04-02","2010-04-02","1082915","INCIDENTAL","83.5 km by road N of Burke and Wills Roadhouse","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","142.2022222222","-18.2572222222","540","Aspidites melanocephalus","1260609","2011-04-22","2011-04-22","1136133","INCIDENTAL","8.3 km along Claraville Stn road from Croydon","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","146.3831","-22.9492","540","Aspidites melanocephalus","1347498","2015-10-29","2015-10-29","1204382","INCIDENTAL","Ranger work-base, Cudmore RR","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","145.184174","-16.375838","540","Aspidites melanocephalus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","144.856356","-15.288561","540","Aspidites melanocephalus","1428027","2017-08-19","2017-08-19","1266012","INCIDENTAL","Battlecamp Road, 1km east of Hencamp road Junction.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","148.749518","-21.933336","540","Aspidites melanocephalus","2123782","2023-05-25","2023-05-25","1829143","INCIDENTAL","Dipperu NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","148.749518","-21.933336","540","Aspidites melanocephalus","2123788","2023-05-29","2023-05-29","1829143","INCIDENTAL","Dipperu NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"309","146.6520200036","-23.1959117563","540","Aspidites melanocephalus","1171384","2010-08-30","2010-09-05","1058432","INCIDENTAL","Alpha Clermont Rd, c55k N of Alpha.","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","150.7302667","-24.9737833","540","Aspidites melanocephalus","1200850","2011-04-15","","1084146","INCIDENTAL",""Colodan", Rawbelle, SW of Monto","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"311","146.2844444433","-19.59833333","540","Aspidites melanocephalus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"312","144.4550504","-19.07881101","540","Aspidites melanocephalus","1359744","1998-04-15","1998-04-19","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"313","144.4550504","-19.07881101","540","Aspidites melanocephalus","1359907","1998-11-04","1998-11-07","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"314","145.004665","-16.48370229","540","Aspidites melanocephalus","1360067","1991-10-31","1991-10-31","1215883","INCIDENTAL","Mt Windsor Tableland Road, McLeod R valley, 5.5 km SSW Gordon Cr crossing","500","12213","Winter","199","Private Individual",""
"315","143.814692","-15.14669874","540","Aspidites melanocephalus","1250767","1996-10-19","1996-10-19","1127796","<UNNAMED>","Peninsula Development Rd, 2.5 km NW Corduroy Creek","500","12213","Winter","199","Private Individual",""
"316","144.2230981","-15.45424689","540","Aspidites melanocephalus","1250768","1996-10-19","1996-10-19","1127797","<UNNAMED>","Peninsula Development Rd, 1.5 km S Goose Lagoon","500","12213","Winter","199","Private Individual",""
"317","143.426804","-14.55585028","540","Aspidites melanocephalus","1250801","1997-06-30","1997-06-30","1127801","<UNNAMED>","2.6 km N of Big Coleman River","250","12213","Winter","199","Private Individual",""
"318","145.31399","-17.54058","540","Aspidites melanocephalus","1358486","2004-05-08","2004-05-08","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"319","142.6098316","-12.71453407","540","Aspidites melanocephalus","1358676","2006-12-14","2006-12-14","1215096","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"320","149.18858347","-21.14426648","540","Aspidites melanocephalus","481840","1960-01-01","1960-12-31","484532","17365","Mackay","5000","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
