"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","153.0149999988","-27.2899999966","1599","Myiagra cyanoleuca","931994","1986-09-14","1986-09-14","867697","193429","Pine River (river/bank) just u/s Bruce Hwy Bridge","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"257","150.50107854","-23.63175407","1599","Myiagra cyanoleuca","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","152.451064056","-26.231744152","1599","Myiagra cyanoleuca","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","149.0573441262","-21.1779595114","1599","Myiagra cyanoleuca","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.63443604","-16.82346698","1599","Myiagra cyanoleuca","472242","1984-08-01","1984-08-31","480767","8071","Kuranda","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","145.48444193","-17.42763262","1599","Myiagra cyanoleuca","486063","1984-08-01","1984-08-31","478802","11065","The Crater NP","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","145.72610227","-16.90263255","1599","Myiagra cyanoleuca","472142","1984-09-01","1984-09-30","480526","8298","Whitfield, Cairns","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","152.92606373","-26.97340582","1599","Myiagra cyanoleuca","490637","1983-01-01","1983-12-31","493598","36637","Burrum LA, Beerburrum SF589","800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","152.90523065","-26.96507267","1599","Myiagra cyanoleuca","490719","1983-01-01","1983-12-31","493585","36593","The Twins, Beerburrum SF589","1200","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9052305","-26.94423934","1599","Myiagra cyanoleuca","490803","1983-01-01","1983-12-31","493715","36420","Tibrogargan LA, Beerburrum SF589","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"266","153.00522775","-26.81090541","1599","Myiagra cyanoleuca","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","151.9427391","-26.24424779","1599","Myiagra cyanoleuca","522199","1994-04-01","1994-04-30","523014","103463","Murgon area","3600","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9358333333","-28.8325","1599","Myiagra cyanoleuca","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.9358333333","-28.8325","1599","Myiagra cyanoleuca","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.9358333333","-28.8325","1599","Myiagra cyanoleuca","574811","1973-02-18","1973-02-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.9358333333","-28.8325","1599","Myiagra cyanoleuca","574840","1973-11-04","1973-11-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8252777777","-27.5144444444","1599","Myiagra cyanoleuca","982505","2000-03-11","2000-03-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.584428724","-28.9186839054","1599","Myiagra cyanoleuca","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.33441269","-27.64840842","1599","Myiagra cyanoleuca","532441","1972-09-24","1972-09-24","528699","112284","Blenheim","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"275","152.83440602","-27.83173774","1599","Myiagra cyanoleuca","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"276","152.41774165","-27.29840875","1599","Myiagra cyanoleuca","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"277","150.93440609","-23.34008904","1599","Myiagra cyanoleuca","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"278","152.76773648","-27.39840594","1599","Myiagra cyanoleuca","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"279","153.13857166","-28.26923476","1599","Myiagra cyanoleuca","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"280","150.15110344","-26.38175607","1599","Myiagra cyanoleuca","524337","1997-10-01","1997-10-31","530851","105606","Gurulmundi wildflower area NE of Conloi Reserve","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"281","151.8093916","-24.19008583","1599","Myiagra cyanoleuca","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"282","151.96355722","-24.37341783","1599","Myiagra cyanoleuca","478037","1983-10-11","1983-10-11","490743","24307","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"283","151.35106547","-23.93175432","1599","Myiagra cyanoleuca","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"284","144.31227911","-15.115144498","1599","Myiagra cyanoleuca","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"285","150.84275482","-26.06508724","1599","Myiagra cyanoleuca","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"286","153.28440181","-28.20673362","1599","Myiagra cyanoleuca","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"287","149.4427777766","-21.6024999966","1599","Myiagra cyanoleuca","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"288","152.77606905","-27.31090618","1599","Myiagra cyanoleuca","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"289","147.01776776","-19.39845041","1599","Myiagra cyanoleuca","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"290","152.76774402","-28.23173774","1599","Myiagra cyanoleuca","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"291","153.03440044","-27.56507015","1599","Myiagra cyanoleuca","498921","1983-01-27","1983-01-27","496271","48866","Coopers Plains","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"292","153.36356346","-27.7775673","1599","Myiagra cyanoleuca","501326","1990-02-22","1990-02-22","503869","52115","Jacob's Well","1800","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"293","153.24689647","-27.51090208","1599","Myiagra cyanoleuca","496648","1992-04-25","1992-04-25","498466","45864","Hilliard's Creek Park","450","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"294","153.05939899","-27.45257016","1599","Myiagra cyanoleuca","487122","1994-10-06","1994-10-06","500083","43023","Bulimba","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","153.13856077","-26.99840423","1599","Myiagra cyanoleuca","490558","1994-10-23","1994-10-23","493473","36795","Bribie Island","12000","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","152.82190059","-27.19840608","1599","Myiagra cyanoleuca","489681","1973-03-10","1973-03-10","492568","38290","Dayboro","1800","2757","QOS Newsl. 4(3) (1973)","3461","Department of Environment, Science and Innovation","DES"
"297","151.88439052","-24.15675168","1599","Myiagra cyanoleuca","478624","1975-04-25","1975-04-25","481392","23425","Round Hill Head","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"298","151.75106135","-24.53175231","1599","Myiagra cyanoleuca","477613","1976-06-03","1976-06-03","490308","24987","Lowmead","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"299","153.3927307","-27.90256675","1599","Myiagra cyanoleuca","501758","1978-09-07","1978-09-07","503423","52768","Pine Ridge Reserve","500","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"300","152.9385682","-27.5192376","1599","Myiagra cyanoleuca","497043","1978-09-09","1978-09-09","498127","46330","Kenmore","1800","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"301","143.2870129219","-12.7136685195","1599","Myiagra cyanoleuca","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","142.5695212588","-13.6166775139","1599","Myiagra cyanoleuca","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.112706","-27.348625","1599","Myiagra cyanoleuca","1881786","2018-12-19","2018-12-19","1667604","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","152.109045","-27.347505","1599","Myiagra cyanoleuca","1885794","2018-12-19","2018-12-19","1670749","INCIDENTAL","Crows Nest National Park","1200","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","148.5844444433","-21.0149999966","1599","Myiagra cyanoleuca","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"306","148.54275779","-21.39010468","1599","Myiagra cyanoleuca","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"307","145.042456","-16.003304","1599","Myiagra cyanoleuca","1254697","2011-10-13","2011-10-13","1130659","INCIDENTAL","Diggers Creek Station","20","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"308","152.58439928","-26.62340923","1599","Myiagra cyanoleuca","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"309","153.2385629","-27.46506888","1599","Myiagra cyanoleuca","532151","1970-03-24","1970-03-24","528985","111993","Wellington Point","900","6205","Robertson (1970)","3461","Department of Environment, Science and Innovation","DES"
"310","153.0487892017","-25.4665714976","1599","Myiagra cyanoleuca","1442038","1994-12-29","1994-12-29","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.0171958059","-27.5839539289","1599","Myiagra cyanoleuca","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.974013","-27.58102","1599","Myiagra cyanoleuca","1262470","2011-08-29","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.9841311951","-27.5856260596","1599","Myiagra cyanoleuca","566548","1996-10-30","1996-10-30","552365","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.06142","-27.22598","1599","Myiagra cyanoleuca","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.8719444444","-27.6477777777","1599","Myiagra cyanoleuca","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.14275225","-27.9317426","1599","Myiagra cyanoleuca","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","150.75108998","-26.09842092","1599","Myiagra cyanoleuca","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","150.75108998","-26.09842092","1599","Myiagra cyanoleuca","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"319","150.62607623","-24.35675045","1599","Myiagra cyanoleuca","478101","1994-03-01","1994-03-31","490846","24138","Adj to barracks, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"320","151.93274399","-26.76924689","1599","Myiagra cyanoleuca","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"321","151.9086997041","-26.3695651456","1599","Myiagra cyanoleuca","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.9300362905","-26.7706659714","1599","Myiagra cyanoleuca","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.97608532","-27.59424459","1599","Myiagra cyanoleuca","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","151.134388081","-23.7900838569","1599","Myiagra cyanoleuca","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"325","152.79688629","-25.59424302","1599","Myiagra cyanoleuca","486625","1974-01-01","1974-12-31","488245","28850","Boonooroo Rd, 5-10ml from Maryborough","4000","2976","Smith & Smith (1974)","3461","Department of Environment, Science and Innovation","DES"
"326","145.37609807","-14.6956982","1599","Myiagra cyanoleuca","538290","1984-01-01","1984-12-31","532886","118140","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"327","153.03440044","-27.56507015","1599","Myiagra cyanoleuca","498924","1983-01-27","1983-01-27","496274","48869","Coopers Plains, Brisbane","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"328","141.90945494","-10.60684128","1599","Myiagra cyanoleuca","524428","1975-03-01","1975-03-31","530768","110234","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"329","145.47611111","-17.2649999966","1599","Myiagra cyanoleuca","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"330","150.63443127","-26.73175481","1599","Myiagra cyanoleuca","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"331","151.26776591","-27.86508232","1599","Myiagra cyanoleuca","523171","1770-05-23","1984-12-31","521990","104439","Millmerran","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"332","151.934422264","-28.8317366261","1599","Myiagra cyanoleuca","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"333","151.57610489","-28.92618929","1599","Myiagra cyanoleuca","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"334","153.21770783","-24.78174124","1599","Myiagra cyanoleuca","477264","1980-12-01","1980-12-31","489989","25532","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"335","152.00107546","-26.67341319","1599","Myiagra cyanoleuca","492685","1978-01-01","1978-12-31","495141","33823","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"336","152.0385748","-26.6650796","1599","Myiagra cyanoleuca","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"337","148.5950035626","-20.44982949","1599","Myiagra cyanoleuca","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"338","145.772743","-16.951432","1599","Myiagra cyanoleuca","1260473","2005-06-17","2005-10-22","1136072","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","400","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"339","145.772743","-16.951432","1599","Myiagra cyanoleuca","1347387","2015-06-09","2015-06-09","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"340","150.46357981","-23.1567558","1599","Myiagra cyanoleuca","521090","1977-01-01","1977-12-31","524096","102345","Caves area nr Johanssens Cave","1800","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"341","151.9601956862","-28.7165026901","1599","Myiagra cyanoleuca","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"342","149.2205555544","-21.0816666633","1599","Myiagra cyanoleuca","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"343","146.1677776666","-18.9899999966","1599","Myiagra cyanoleuca","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"344","141.8844444333","-12.5649999966","1599","Myiagra cyanoleuca","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"345","153.0344444333","-27.4316666633","1599","Myiagra cyanoleuca","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"346","152.584409","-27.71507308","1599","Myiagra cyanoleuca","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"347","152.9843934","-26.64840581","1599","Myiagra cyanoleuca","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"348","153.40383487","-27.1420128","1599","Myiagra cyanoleuca","490061","1974-04-08","1974-04-08","492963","37723","Mt Tempest, Moreton Island","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"349","153.40939352","-27.47756778","1599","Myiagra cyanoleuca","495599","1974-05-06","1974-05-06","499380","44313","Myora Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"350","153.0427141725","-26.3567310269","1599","Myiagra cyanoleuca","565751","2001-09-16","2001-09-16","551659","INCIDENTAL","Noosa North Shore, Noosa North Shore Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.4088888888","-27.335","1599","Myiagra cyanoleuca","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","146.86360303","-19.32622979","1599","Myiagra cyanoleuca","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"353","152.4677777766","-26.2274999966","1599","Myiagra cyanoleuca","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"354","151.20384547","-23.83175479","1599","Myiagra cyanoleuca","550298","1989-09-01","1989-09-30","468003","145130","Transect area, reclamation land W of Calliope River","1200","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"355","151.1885679","-23.83592142","1599","Myiagra cyanoleuca","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"356","153.09272556","-26.7234049","1599","Myiagra cyanoleuca","492393","1990-08-20","1990-08-20","494756","34420","Mooloolah River NP","2500","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"357","152.88579238","-27.64701557","1599","Myiagra cyanoleuca","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"358","148.4105448878","-24.7642514931","1599","Myiagra cyanoleuca","899693","2002-04-20","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","152.9302777766","-26.88166666","1599","Myiagra cyanoleuca","939076","1956-08-17","1956-08-17","874775","205126","Glasshouse Mts, 2.5ml NW of town","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"360","150.65111111","-23.065","1599","Myiagra cyanoleuca","939166","1956-08-24","1956-08-24","874865","205216","Bungundarra Stn (hill/rf), 7ml NW of Yeppoon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"361","145.5177777766","-17.2316666633","1599","Myiagra cyanoleuca","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"362","150.58861111","-23.1191666633","1599","Myiagra cyanoleuca","938655","1958-02-23","1958-02-23","874354","204704","Lake Murray [Mary] area, 10ml W of Yeppoon","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"363","153.10938904","-26.38590535","1599","Myiagra cyanoleuca","493916","1958-10-07","1958-10-07","486378","32020","Noosa NP","1200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"364","145.1927777766","-15.49833333","1599","Myiagra cyanoleuca","939236","1958-08-07","1958-08-07","874935","205286","Cooktown area incl Oakey Ck","7000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"365","153.2677777766","-27.52611111","1599","Myiagra cyanoleuca","939046","1958-09-02","1958-09-02","874745","205096","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"366","141.08861111","-17.665","1599","Myiagra cyanoleuca","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"367","152.7677777766","-25.28583333","1599","Myiagra cyanoleuca","939115","1959-08-21","1959-08-21","874814","205165","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"368","145.50111111","-17.24833333","1599","Myiagra cyanoleuca","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"369","147.2844444433","-20.0649999966","1599","Myiagra cyanoleuca","939808","1960-09-03","1960-09-03","875507","205916","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"370","145.5427777766","-17.2066666633","1599","Myiagra cyanoleuca","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"371","153.1237","-26.805","1599","Myiagra cyanoleuca","939455","1961-03-04","1961-03-04","875154","205545","Caloundra, 1ml SW of town (incl mangrove)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"372","153.12745992","-28.19423492","1599","Myiagra cyanoleuca","503488","1968-10-11","1968-10-11","501702","55881","Snake Ridge, Lamington NP","500","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"373","149.76776034","-24.81508141","1599","Myiagra cyanoleuca","521617","1996-10-01","1996-10-31","523587","102875","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"374","149.76776034","-24.81508141","1599","Myiagra cyanoleuca","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"375","149.76776034","-24.81508141","1599","Myiagra cyanoleuca","521618","1997-11-01","1997-11-30","523588","102876","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"376","146.85526906","-19.12067514","1599","Myiagra cyanoleuca","538801","1987-01-01","1987-12-31","532353","118651","Horseshoe Bay Lagoon, Magnetic Island","450","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
