"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","148.8513888889","-26.2561111111","15419","Digitaria brownii","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.009432944","-22.6734371781","15419","Digitaria brownii","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.4433471526","-21.6931702182","15419","Digitaria brownii","1891784","1992-04-04","1992-04-04","1676535","<UNNAMED>","2km SW of Hyde Park Homestead (site HP-F) (GPS 21 41 41 146 26 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.16167738","-20.73123074","15419","Digitaria brownii","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.44577687","-25.74757757","15419","Digitaria brownii","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.19286503","-18.65683764","15419","Digitaria brownii","1891987","1995-04-29","1995-04-29","1676519","<UNNAMED>","10.7Km (by road) S of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.9594725361","-20.7567986115","15419","Digitaria brownii","1892007","1990-04-27","1990-04-27","1675984","<UNNAMED>","6km N of Flinders Highway, towards Warang, turnoff 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.2255555556","-23.5533333333","15419","Digitaria brownii","1892276","2017-05-03","2017-05-03","1676163","<UNNAMED>","Taunton NP, west of Rangers Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","139.33444444","-17.6075","15419","Digitaria brownii","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.9002871174","-24.7364403582","15419","Digitaria brownii","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.6419444444","-18.2244444444","15419","Digitaria brownii","1895902","2008-03-21","2008-03-21","1686728","<UNNAMED>","Wind tunnel lava tubes, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","139.1791761861","-19.5841150013","15419","Digitaria brownii","1896323","2006-05-22","2006-05-22","1704472","<UNNAMED>","20km NW of Gunpowder on a remote mining exploration camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","138.7759494672","-20.4356179113","15419","Digitaria brownii","1896770","2010-05-27","2010-05-27","1691516","<UNNAMED>","Barkly Downs Stn E of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.95638889","-18.12861111","15419","Digitaria brownii","1897122","2017-04-04","2017-04-04","1690211","<UNNAMED>","Talaroo Station, on airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.19623706","-27.3387272","15419","Digitaria brownii","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.1119444444","-17.7597222222","15419","Digitaria brownii","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.8330555556","-17.3727777778","15419","Digitaria brownii","1900200","2016-01-20","2016-01-20","1697195","<UNNAMED>","2.9km E of Kooboora Cemetery turnoff, W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","139.4917622353","-21.6080279974","15419","Digitaria brownii","1900491","2014-04-02","2014-04-02","1706843","<UNNAMED>","Stradbroke Station, 12km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","139.9343044776","-20.9650743198","15419","Digitaria brownii","1901954","2002-04-15","2002-04-15","1684995","<UNNAMED>","Top of Fountain Range, 250m NE of Fountain Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.4816666667","-18.8138888889","15419","Digitaria brownii","1902215","2008-01-31","2008-01-31","1693057","<UNNAMED>","39.6km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.6330837005","-27.6652672668","15419","Digitaria brownii","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.91929703","-16.58285379","15419","Digitaria brownii","1904699","2006-05-24","2006-05-24","1703642","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, (Fauna Site BROO32), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.5814848324","-23.4774578893","15419","Digitaria brownii","1906755","2004-02-10","2004-02-10","1694380","<UNNAMED>","70km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","139.4019444444","-19.8122222222","15419","Digitaria brownii","1908729","2006-05-18","2006-05-18","1704626","<UNNAMED>","Calton Hills Station, track off the Gunpowder Road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.52426667","-18.37613333","15419","Digitaria brownii","1909536","2003-04-01","2003-04-01","1678015","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","138.74898429","-19.06941634","15419","Digitaria brownii","1911656","2006-06-17","2006-06-17","1703387","<UNNAMED>","8km NE of Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.247489116","-23.5394624566","15419","Digitaria brownii","1912286","2012-04-01","2012-04-30","1682943","<UNNAMED>","Taunton NP Scientific west of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.8833","-18.2475","15419","Digitaria brownii","1912344","2004-03-08","2004-03-08","1698389","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.2017978716","-18.6608259263","15419","Digitaria brownii","1913211","2010-07-20","2010-07-20","1702435","<UNNAMED>","10km SE of Musselbrook mining camp on the Herbert Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","140.5674330335","-21.943181697","15419","Digitaria brownii","1913598","2014-04-08","2014-04-08","1694294","<UNNAMED>","Burnham Stn, 105km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.35120997","-19.68789228","15419","Digitaria brownii","1913969","2006-06-15","2006-06-15","1679924","<UNNAMED>","NW of Gunpowder on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.5269073462","-27.6572923583","15419","Digitaria brownii","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","138.2316666667","-18.4277777778","15419","Digitaria brownii","1914782","2003-04-15","2003-04-15","1702287","<UNNAMED>","Lawn Hill National Park, Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.64194444","-18.22444444","15419","Digitaria brownii","1915593","2008-02-02","2008-02-02","1686393","<UNNAMED>","Undara NP, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.83631823","-25.18172641","15419","Digitaria brownii","1916070","2010-03-24","2010-03-24","1701968","<UNNAMED>","220km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","138.22583333","-23.04027778","15419","Digitaria brownii","1916853","2010-06-18","2010-06-18","1701621","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 1.9km S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.94","-21.6775","15419","Digitaria brownii","1916941","2012-02-09","2012-02-09","1695096","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.5572943762","-19.8408626493","15419","Digitaria brownii","1916942","2010-06-24","2010-06-24","1678213","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","139.11444444","-19.92166667","15419","Digitaria brownii","1917134","2006-05-20","2006-05-20","1688312","<UNNAMED>","90km NNW of Mt Isa, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","139.4917622353","-21.6080279974","15419","Digitaria brownii","1917269","2014-04-02","2014-04-02","1701132","<UNNAMED>","Stradbroke Station, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.5580555556","-18.4233333333","15419","Digitaria brownii","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.6422222222","-18.2238888889","15419","Digitaria brownii","1923900","2008-02-25","2008-02-25","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","138.4463888889","-17.6411111111","15419","Digitaria brownii","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.2511609336","-26.4151100493","15419","Digitaria brownii","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","139.4178656637","-20.7484954579","15419","Digitaria brownii","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.58440843","-24.41508478","15419","Digitaria brownii","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.7511162968","-28.5817508785","15419","Digitaria brownii","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","139.2512043424","-21.5818291753","15419","Digitaria brownii","1925909","1947-11-21","1947-11-21","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.4178727293","-28.0817963661","15419","Digitaria brownii","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.5844725361","-20.9151319449","15419","Digitaria brownii","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.7511111768","-28.0817514762","15419","Digitaria brownii","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.0844378086","-26.9150895248","15419","Digitaria brownii","1926773","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.9594725361","-20.7567986115","15419","Digitaria brownii","1927034","1990-04-27","1990-04-27","1676554","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.5011238178","-22.4984445814","15419","Digitaria brownii","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.95334607","-22.64667076","15419","Digitaria brownii","1927490","2008-10-22","2008-10-22","1710379","<UNNAMED>","About 6km due E of Little Wolfang Peak, mid-section of Morbridge Station, Clermont district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.4227777778","-22.13","15419","Digitaria brownii","1928633","2004-03-31","2004-03-31","1711133","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 534).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.7511111768","-28.0817514762","15419","Digitaria brownii","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.9178528035","-28.0817828996","15419","Digitaria brownii","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","138.19286503","-18.64017098","15419","Digitaria brownii","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.7764141158","-20.3868011937","15419","Digitaria brownii","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.076666667","-20.486666667","15419","Digitaria brownii","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.58446521","-23.58177686","15419","Digitaria brownii","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.1260726887","-25.3734167554","15419","Digitaria brownii","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9177672","-28.74841072","15419","Digitaria brownii","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.84280301","-20.45680119","15419","Digitaria brownii","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.1025213604","-22.8537248118","15419","Digitaria brownii","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2916666667","-26.2083333333","15419","Digitaria brownii","1933792","1930-11-01","1930-11-30","1714653","<UNNAMED>","Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.9178087579","-28.2484312239","15419","Digitaria brownii","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","138.1002777778","-23.2458055556","15419","Digitaria brownii","1934352","2010-06-11","2010-06-11","1716728","<UNNAMED>","'Cravens Peak', Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.8928058695","-20.6401319449","15419","Digitaria brownii","1934574","1990-04-27","1990-04-27","1713209","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","139.54885647","-18.70601764","15419","Digitaria brownii","1937016","2006-02-26","2006-02-26","1719197","<UNNAMED>","Adjacent Burketown Development Road, 20km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","140.75122438","-25.74848786","15419","Digitaria brownii","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.9178302916","-27.2484416906","15419","Digitaria brownii","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","143.3094732256","-18.3401437834","15419","Digitaria brownii","1937697","1922-02-01","1922-02-28","1718840","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.58442942","-26.74842025","15419","Digitaria brownii","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.5844087","-23.41508903","15419","Digitaria brownii","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.2927485","-27.5734088","15419","Digitaria brownii","1938524","1930-02-19","1930-02-19","1445020","<UNNAMED>","Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.4178656637","-20.7484954579","15419","Digitaria brownii","1938721","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","139.4428656637","-20.8568287912","15419","Digitaria brownii","1941851","1991-02-24","1991-02-24","1436022","<UNNAMED>","15km S of Mount Isa, upper Mica Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.82610432","-19.2734521","15419","Digitaria brownii","1941875","1934-06-07","1934-06-07","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.2094796089","-20.8568006904","15419","Digitaria brownii","1942278","1919-06-01","1919-06-30","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.15943643","-23.39010283","15419","Digitaria brownii","1942486","1990-06-26","1990-06-26","1475091","<UNNAMED>","About 36km SSE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.9261636249","-27.2734416906","15419","Digitaria brownii","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.78531581","-28.08798974","15419","Digitaria brownii","1944166","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.4178223","-28.58176723","15419","Digitaria brownii","1944600","1936-02-29","1936-02-29","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.0844402591","-23.9151009545","15419","Digitaria brownii","1945100","1934-07-22","1934-07-22","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.58453242","-18.74850057","15419","Digitaria brownii","1946011","1947-02-22","1947-02-22","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9177570999","-27.5817458321","15419","Digitaria brownii","1947071","1934-02-14","1934-02-14","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","138.49286503","-18.70683764","15419","Digitaria brownii","1948510","1988-05-01","1988-05-01","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.751070709","-25.748415906","15419","Digitaria brownii","1950864","1960-03-01","1960-03-31","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.8594152083","-20.3734396172","15419","Digitaria brownii","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.08449689","-23.24845912","15419","Digitaria brownii","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.9944972222","-21.1906444444","15419","Digitaria brownii","1968120","2019-03-14","2019-03-14","1725347","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.6137222","-27.6210278","15419","Digitaria brownii","1978462","2019-05-01","2019-05-01","1731870","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","147.5094346193","-21.5067736065","15419","Digitaria brownii","1980330","1996-01-20","1996-01-20","1733778","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Ck. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.6755923027","-26.8829901968","15419","Digitaria brownii","1980379","1995-03-10","1995-03-10","1733774","<UNNAMED>","Wengen Creek, Bunya Mtns (Grid ref 9244-683256).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.0297436605","-20.8092957755","15419","Digitaria brownii","1981943","1993-03-19","1993-03-19","1734820","<UNNAMED>","5km S of Torrens Creek on Aramac Torrens Creek Rd (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.0916666667","-27.375","15419","Digitaria brownii","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.7533333333","-19.1169444444","15419","Digitaria brownii","2022920","1971-03-04","1971-03-04","1752866","<UNNAMED>","Bay Rock, ca 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.6330555556","-19.0322222222","15419","Digitaria brownii","2023029","1998-03-13","1998-03-13","1752964","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.9166666667","-25.75","15419","Digitaria brownii","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.9166666667","-25.75","15419","Digitaria brownii","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.9166666667","-25.75","15419","Digitaria brownii","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.275","-26.6583333333","15419","Digitaria brownii","2033101","1979-04-11","1979-04-11","1761114","<UNNAMED>","Near Microwave Tower Road, west of Columboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.7125","-28.8458333333","15419","Digitaria brownii","2046136","1940-01-28","1940-01-28","1770522","<UNNAMED>","Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.8","-28.2666667","15419","Digitaria brownii","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
