"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","145.3094440568","-17.2234674866","10794","Sporobolus jacquemontii","1622178","1987-04-15","1987-04-15","1426218","<UNNAMED>","36 km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","139.5490277778","-17.7321388889","10794","Sporobolus jacquemontii","1874418","2013-04-08","2013-04-08","1661849","<UNNAMED>","Burketown, old Health Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.136433333","-17.6547","10794","Sporobolus jacquemontii","1906314","2001-10-18","2001-10-18","1693805","<UNNAMED>","Cowley Beach Military Training Area. Rocket range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6594152086","-20.2567729505","10794","Sporobolus jacquemontii","1784340","2001-05-19","2001-05-19","1569423","<UNNAMED>","Dryander National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.21860025","-22.74735653","10794","Sporobolus jacquemontii","1803372","2011-04-10","2011-04-10","1633932","<UNNAMED>","Ewan Creek, Shoalwater Bay Training Area, near western boundary on Banksia Track. Site number 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.7138888889","-14.3411111111","10794","Sporobolus jacquemontii","1902692","2012-06-06","2012-06-06","1689672","<UNNAMED>","Running Creek Nature Refuge, south of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.6666118753","-20.3719396172","10794","Sporobolus jacquemontii","1742034","2004-04-20","2004-04-20","1558108","<UNNAMED>","9km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.3961111086","-19.0462332334","10794","Sporobolus jacquemontii","1799595","2006-02-13","2006-02-13","1579859","<UNNAMED>","Rollingstone, Bushy Parker Park, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.05694444","-19.19178879","10794","Sporobolus jacquemontii","1805315","2004-03-14","2004-03-14","1618333","<UNNAMED>","13.5km South of Taravale Homestead, about 85km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.6794444444","-14.4575","10794","Sporobolus jacquemontii","1897094","2012-06-04","2012-06-04","1698967","<UNNAMED>","Lama Lama National Park, Annie River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.3802344389","-24.0436980897","10794","Sporobolus jacquemontii","1673814","1995-02-24","1995-02-24","1500829","<UNNAMED>","About 5.8km SE of Boyne River Bridge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.1688888889","-16.8016666667","10794","Sporobolus jacquemontii","1917629","2005-04-25","2005-04-25","1688539","<UNNAMED>","Northern end of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.5308414368","-18.2317755382","10794","Sporobolus jacquemontii","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.1543","-19.6565","10794","Sporobolus jacquemontii","2119006","2023-05-17","2023-05-17","1825974","<UNNAMED>","Lats and Longs only provided. Private property. [Ca 28km WSW of Ayr]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.0833333333","-15.4166666667","10794","Sporobolus jacquemontii","1850027","2013-12-10","2013-12-10","1621064","<UNNAMED>","Cooktown, old chinese gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.6290794959","-20.2244155956","10794","Sporobolus jacquemontii","1915228","2005-02-28","2005-02-28","1688599","<UNNAMED>","Dryander NP, Double Bay Fire monitoring plot 1B, about 15km NW of Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.47611333","-17.6234656","10794","Sporobolus jacquemontii","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.67955556","-16.81652778","10794","Sporobolus jacquemontii","1844527","2011-02-22","2011-02-22","1634984","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.0427635906","-19.2901166061","10794","Sporobolus jacquemontii","1698121","1996-02-28","1996-02-28","1502114","<UNNAMED>","Cape Cleveland Bowling Green Bay NP 40km SE Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.4594466675","-17.6401322674","10794","Sporobolus jacquemontii","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.9988888889","-18.2280555556","10794","Sporobolus jacquemontii","1918656","2011-12-20","2011-12-20","1685670","<UNNAMED>","Edmund Kennedy National Park, Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.398333333","-10.888888889","10794","Sporobolus jacquemontii","1921625","1998-01-18","1998-01-18","1703175","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.84837891","-20.49782916","10794","Sporobolus jacquemontii","1805049","2010-03-04","2010-03-04","1618981","<UNNAMED>","2.2km north of Collinsville, at Almoola, beside Bowen-Collinsville railway tracks next to Specimen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.5858231984","-16.6859666716","10794","Sporobolus jacquemontii","1853913","2007-01-19","2007-01-19","1579623","<UNNAMED>","Red Cliff Point, Captain Cook Highway, S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.0844025206","-24.9150838995","10794","Sporobolus jacquemontii","1705823","1996-06-04","1996-06-04","1479786","<UNNAMED>","Raspberry creek road, Dooloo Tabletops, Monto (Monto Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.5225","-17.1544444444","10794","Sporobolus jacquemontii","1918193","2013-12-24","2013-12-24","1695475","<UNNAMED>","Ranger Stn yard, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.4205315675","-21.8267653037","10794","Sporobolus jacquemontii","1658534","1994-04-21","1994-04-21","1488867","<UNNAMED>","5.5km east southeast of junction of West Hill Creek and Bruce Highway, grid ref. 8754-750100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.6286326902","-20.2291863861","10794","Sporobolus jacquemontii","1739972","1999-08-09","1999-08-09","1565531","<UNNAMED>","Double Bay approximately 8.5km NW of Cannon Vale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.8594527614","-11.6234985906","10794","Sporobolus jacquemontii","1661221","1992-02-26","1992-02-26","1480526","<UNNAMED>","Captain Billys Landing NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.209416194","-21.2734333799","10794","Sporobolus jacquemontii","1666034","1992-02-16","1992-02-16","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.5036171579","-14.7804265788","10794","Sporobolus jacquemontii","1762189","2001-04-26","2001-04-26","1534497","<UNNAMED>","Musgrave, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.34333556","-17.64513227","10794","Sporobolus jacquemontii","1806339","2008-03-15","2008-03-15","1591136","<UNNAMED>","Along Kennedy Highway (Hwy 1), 0.6km by road W of bridge over Archer Creek, c. 11km by air E of Innot Hot Springs, N side of highway, next to and within a small grove of trees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.5093932256","-24.256752323","10794","Sporobolus jacquemontii","1956398","1992-03-05","1992-03-05","1572965","<UNNAMED>","Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.81388889","-20.25583333","10794","Sporobolus jacquemontii","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.12694444","-13.77305556","10794","Sporobolus jacquemontii","1913592","2012-05-25","2012-05-25","1694148","<UNNAMED>","Coen Inspection Centre, Biosecurity Queensland, near airport turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.3916666666","-19.0416666666","10794","Sporobolus jacquemontii","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
