"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1278","150.657313","-27.285736","21801","Philotheca sporadica","1445626","2013-08-10","2013-08-10","1281840","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1279","150.657293","-27.285733","21801","Philotheca sporadica","1445627","2013-08-10","2013-08-10","1281841","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1280","150.657287","-27.285733","21801","Philotheca sporadica","1445628","2013-08-10","2013-08-10","1281842","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1281","150.657286","-27.285742","21801","Philotheca sporadica","1445629","2013-08-10","2013-08-10","1281843","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1282","150.657289","-27.285753","21801","Philotheca sporadica","1445630","2013-08-10","2013-08-10","1281844","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1283","150.657241","-27.285721","21801","Philotheca sporadica","1445631","2013-08-10","2013-08-10","1281977","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1284","150.657228","-27.285724","21801","Philotheca sporadica","1445632","2013-08-10","2013-08-10","1281978","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1285","150.657261","-27.2857","21801","Philotheca sporadica","1445633","2013-08-10","2013-08-10","1281979","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1286","150.657012","-27.285754","21801","Philotheca sporadica","1445634","2013-08-10","2013-08-10","1281980","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1287","150.656957","-27.285751","21801","Philotheca sporadica","1445635","2013-08-10","2013-08-10","1281981","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1288","150.656953","-27.285755","21801","Philotheca sporadica","1445636","2013-08-10","2013-08-10","1281982","INCIDENTAL","Surat Developmental Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1289","150.719","-27.1364","21801","Philotheca sporadica","1445637","2013-08-23","2013-08-23","1281983","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1290","150.717486","-27.137159","21801","Philotheca sporadica","1445638","2013-08-23","2013-08-23","1281984","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1291","150.824","-27.0953","21801","Philotheca sporadica","1445639","2014-01-08","2014-01-08","1281985","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1292","150.735077","-27.2038","21801","Philotheca sporadica","1445640","2014-01-12","2014-01-12","1281986","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1293","150.734805","-27.20143","21801","Philotheca sporadica","1445641","2014-01-12","2014-01-12","1281987","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1294","150.735546","-27.200222","21801","Philotheca sporadica","1445642","2014-01-12","2014-01-12","1281988","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1295","150.735086","-27.200077","21801","Philotheca sporadica","1445643","2014-01-12","2014-01-12","1281989","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1296","150.737","-27.1993","21801","Philotheca sporadica","1445644","2014-01-12","2014-01-12","1281990","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1297","150.737","-27.201","21801","Philotheca sporadica","1445645","2014-01-12","2014-01-12","1281991","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1298","150.738","-27.2016","21801","Philotheca sporadica","1445646","2014-01-12","2014-01-12","1281992","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1299","150.738","-27.2029","21801","Philotheca sporadica","1445647","2014-01-12","2014-01-12","1281993","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1300","150.737","-27.2042","21801","Philotheca sporadica","1445648","2014-01-12","2014-01-12","1281994","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1301","150.735","-27.2035","21801","Philotheca sporadica","1445649","2014-01-12","2014-01-12","1281995","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1302","150.736","-27.2011","21801","Philotheca sporadica","1445650","2014-01-12","2014-01-12","1281996","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1303","150.739","-27.2005","21801","Philotheca sporadica","1445651","2014-01-12","2014-01-12","1281997","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1304","150.736","-27.2006","21801","Philotheca sporadica","1445652","2014-01-12","2014-01-12","1281998","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1305","150.736","-27.2023","21801","Philotheca sporadica","1445653","2014-01-12","2014-01-12","1282131","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1306","150.736","-27.2051","21801","Philotheca sporadica","1445654","2014-01-12","2014-01-12","1282132","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1307","150.737","-27.2049","21801","Philotheca sporadica","1445655","2014-01-12","2014-01-12","1282133","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1308","150.736","-27.2047","21801","Philotheca sporadica","1445656","2014-01-12","2014-01-12","1282134","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1309","150.735","-27.2022","21801","Philotheca sporadica","1445657","2014-01-12","2014-01-12","1282135","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1310","150.735","-27.1967","21801","Philotheca sporadica","1445658","2014-01-12","2014-01-12","1282136","INCIDENTAL","Weranga North Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1311","150.736","-27.198","21801","Philotheca sporadica","1445659","2014-01-12","2014-01-12","1282137","INCIDENTAL","Weranga North Road Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1312","150.734062","-27.200924","21801","Philotheca sporadica","1445660","2014-01-12","2014-01-12","1282138","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1313","150.734076","-27.201006","21801","Philotheca sporadica","1445661","2014-01-12","2014-01-12","1282139","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1314","150.733686","-27.201175","21801","Philotheca sporadica","1445662","2014-01-12","2014-01-12","1282140","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1315","150.733558","-27.201344","21801","Philotheca sporadica","1445663","2014-01-12","2014-01-12","1282141","INCIDENTAL","Steinohrts Road Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1316","150.736","-27.1983","21801","Philotheca sporadica","1445664","2014-01-12","2014-01-12","1282142","INCIDENTAL","Tara Kogan Road Reserve adjacent to 13SP26733","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1317","150.735","-27.1997","21801","Philotheca sporadica","1445665","2014-01-12","2014-01-12","1282143","INCIDENTAL","Steinohrts Road Reserve Weranga QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1318","150.824286","-27.094695","21801","Philotheca sporadica","1444837","2014-01-19","2014-01-19","1282619","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1319","150.824283","-27.094696","21801","Philotheca sporadica","1444838","2014-01-19","2014-01-19","1282620","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1320","150.82428","-27.094702","21801","Philotheca sporadica","1444839","2014-01-19","2014-01-19","1282621","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1321","150.824287","-27.094708","21801","Philotheca sporadica","1444840","2014-01-19","2014-01-19","1282622","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1322","150.824289","-27.094712","21801","Philotheca sporadica","1444841","2014-01-19","2014-01-19","1282623","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1323","150.824302","-27.094721","21801","Philotheca sporadica","1444842","2014-01-19","2014-01-19","1282624","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1324","150.824307","-27.094719","21801","Philotheca sporadica","1444843","2014-01-19","2014-01-19","1282625","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1325","150.823852","-27.094073","21801","Philotheca sporadica","1444844","2014-01-19","2014-01-19","1282626","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1326","150.823997","-27.094106","21801","Philotheca sporadica","1444845","2014-01-19","2014-01-19","1282627","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1327","150.824494","-27.094738","21801","Philotheca sporadica","1444846","2014-01-19","2014-01-19","1282628","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1328","150.824488","-27.094769","21801","Philotheca sporadica","1444847","2014-01-19","2014-01-19","1282629","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1329","150.824483","-27.094914","21801","Philotheca sporadica","1444848","2014-01-19","2014-01-19","1282630","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1330","150.824527","-27.094899","21801","Philotheca sporadica","1444849","2014-01-19","2014-01-19","1282631","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1331","150.824148","-27.094773","21801","Philotheca sporadica","1444850","2014-01-19","2014-01-19","1282632","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1332","150.824141","-27.094765","21801","Philotheca sporadica","1444851","2014-01-19","2014-01-19","1282633","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1333","150.824153","-27.094763","21801","Philotheca sporadica","1444852","2014-01-19","2014-01-19","1282634","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1334","150.824146","-27.094745","21801","Philotheca sporadica","1444853","2014-01-19","2014-01-19","1282635","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1335","150.82414","-27.094742","21801","Philotheca sporadica","1444854","2014-01-19","2014-01-19","1282636","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1336","150.824147","-27.094738","21801","Philotheca sporadica","1444855","2014-01-19","2014-01-19","1282637","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1337","150.82414","-27.094716","21801","Philotheca sporadica","1444856","2014-01-19","2014-01-19","1282638","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1338","150.824151","-27.094721","21801","Philotheca sporadica","1444857","2014-01-19","2014-01-19","1282639","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1339","150.824159","-27.094728","21801","Philotheca sporadica","1444858","2014-01-19","2014-01-19","1282773","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1340","150.824167","-27.094731","21801","Philotheca sporadica","1444859","2014-01-19","2014-01-19","1282774","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1341","150.824178","-27.094743","21801","Philotheca sporadica","1444860","2014-01-19","2014-01-19","1282775","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1342","150.824182","-27.094734","21801","Philotheca sporadica","1444861","2014-01-19","2014-01-19","1282776","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1343","150.824178","-27.094732","21801","Philotheca sporadica","1444862","2014-01-19","2014-01-19","1282777","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1344","150.824183","-27.094732","21801","Philotheca sporadica","1444863","2014-01-19","2014-01-19","1282778","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1345","150.824188","-27.094727","21801","Philotheca sporadica","1444864","2014-01-19","2014-01-19","1282779","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1346","150.824188","-27.094726","21801","Philotheca sporadica","1444865","2014-01-19","2014-01-19","1282780","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1347","150.824186","-27.094719","21801","Philotheca sporadica","1444866","2014-01-19","2014-01-19","1282781","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1348","150.824187","-27.094718","21801","Philotheca sporadica","1444867","2014-01-19","2014-01-19","1282782","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1349","150.824185","-27.094717","21801","Philotheca sporadica","1444868","2014-01-19","2014-01-19","1282783","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1350","150.824184","-27.094714","21801","Philotheca sporadica","1444869","2014-01-19","2014-01-19","1282784","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1351","150.82419","-27.094711","21801","Philotheca sporadica","1444870","2014-01-19","2014-01-19","1282785","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1352","150.824189","-27.094712","21801","Philotheca sporadica","1444871","2014-01-19","2014-01-19","1282786","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1353","150.824177","-27.094712","21801","Philotheca sporadica","1444872","2014-01-19","2014-01-19","1282787","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1354","150.824172","-27.094718","21801","Philotheca sporadica","1444873","2014-01-19","2014-01-19","1282788","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1355","150.824171","-27.094717","21801","Philotheca sporadica","1444874","2014-01-19","2014-01-19","1282789","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1356","150.824175","-27.094717","21801","Philotheca sporadica","1444875","2014-01-19","2014-01-19","1282790","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1357","150.824168","-27.094723","21801","Philotheca sporadica","1444876","2014-01-19","2014-01-19","1282791","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1358","150.824182","-27.0947","21801","Philotheca sporadica","1444877","2014-01-19","2014-01-19","1282792","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1359","150.824186","-27.094688","21801","Philotheca sporadica","1444878","2014-01-19","2014-01-19","1282793","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1360","150.824183","-27.094688","21801","Philotheca sporadica","1444879","2014-01-19","2014-01-19","1282794","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1361","150.82418","-27.09469","21801","Philotheca sporadica","1444880","2014-01-19","2014-01-19","1282927","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1362","150.824176","-27.094692","21801","Philotheca sporadica","1444881","2014-01-19","2014-01-19","1282928","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1363","150.824171","-27.094676","21801","Philotheca sporadica","1445021","2014-01-19","2014-01-19","1282929","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1364","150.824161","-27.094696","21801","Philotheca sporadica","1445022","2014-01-19","2014-01-19","1282930","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1365","150.824162","-27.09469","21801","Philotheca sporadica","1445023","2014-01-19","2014-01-19","1282931","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1366","150.824157","-27.09469","21801","Philotheca sporadica","1445024","2014-01-19","2014-01-19","1282932","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1367","150.824156","-27.094685","21801","Philotheca sporadica","1445025","2014-01-19","2014-01-19","1282933","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1368","150.82415","-27.094685","21801","Philotheca sporadica","1445026","2014-01-19","2014-01-19","1282934","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1369","150.824141","-27.094681","21801","Philotheca sporadica","1445027","2014-01-19","2014-01-19","1282935","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1370","150.824149","-27.094669","21801","Philotheca sporadica","1445028","2014-01-19","2014-01-19","1282936","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1371","150.824155","-27.094671","21801","Philotheca sporadica","1445029","2014-01-19","2014-01-19","1282937","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1372","150.824164","-27.094668","21801","Philotheca sporadica","1445030","2014-01-19","2014-01-19","1282938","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1373","150.824154","-27.094662","21801","Philotheca sporadica","1445031","2014-01-19","2014-01-19","1282939","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1374","150.824154","-27.094655","21801","Philotheca sporadica","1445032","2014-01-19","2014-01-19","1282940","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1375","150.824156","-27.094654","21801","Philotheca sporadica","1445033","2014-01-19","2014-01-19","1282941","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1376","150.82416","-27.09465","21801","Philotheca sporadica","1445034","2014-01-19","2014-01-19","1282942","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1377","150.824154","-27.09465","21801","Philotheca sporadica","1445035","2014-01-19","2014-01-19","1282943","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1378","150.824151","-27.094653","21801","Philotheca sporadica","1445036","2014-01-19","2014-01-19","1282944","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1379","150.824149","-27.094651","21801","Philotheca sporadica","1445037","2014-01-19","2014-01-19","1282945","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1380","150.824158","-27.094642","21801","Philotheca sporadica","1445038","2014-01-19","2014-01-19","1282946","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1381","150.824185","-27.094629","21801","Philotheca sporadica","1445039","2014-01-19","2014-01-19","1282947","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1382","150.824192","-27.094663","21801","Philotheca sporadica","1445040","2014-01-19","2014-01-19","1282948","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1383","150.824193","-27.094677","21801","Philotheca sporadica","1445041","2014-01-19","2014-01-19","1280524","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1384","150.824193","-27.094679","21801","Philotheca sporadica","1445042","2014-01-19","2014-01-19","1280525","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1385","150.824201","-27.09466","21801","Philotheca sporadica","1445043","2014-01-19","2014-01-19","1280526","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1386","150.824233","-27.094643","21801","Philotheca sporadica","1445044","2014-01-19","2014-01-19","1280527","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1387","150.824223","-27.094638","21801","Philotheca sporadica","1445045","2014-01-19","2014-01-19","1280528","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1388","150.824211","-27.09464","21801","Philotheca sporadica","1445046","2014-01-19","2014-01-19","1280529","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1389","150.824229","-27.094647","21801","Philotheca sporadica","1445047","2014-01-19","2014-01-19","1280530","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1390","150.824242","-27.094652","21801","Philotheca sporadica","1445048","2014-01-19","2014-01-19","1280531","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1391","150.824233","-27.094668","21801","Philotheca sporadica","1445049","2014-01-19","2014-01-19","1280532","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1392","150.824229","-27.094669","21801","Philotheca sporadica","1445050","2014-01-19","2014-01-19","1280533","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1393","150.824222","-27.094673","21801","Philotheca sporadica","1445051","2014-01-19","2014-01-19","1280534","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1394","150.824233","-27.094676","21801","Philotheca sporadica","1445052","2014-01-19","2014-01-19","1280535","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"1395","150.824219","-27.094684","21801","Philotheca sporadica","1445053","2014-01-19","2014-01-19","1280536","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
