"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","153.059391716","-26.590072067","19078","Catopsilia pomona","2143038","1993-11-03","1993-11-03","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.0747222222","-27.6893888888","19078","Catopsilia pomona","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"234","149.6113611111","-25.4131944444","19078","Catopsilia pomona","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"235","151.9208333333","-27.6097222222","19078","Catopsilia pomona","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.00963","-27.65489","19078","Catopsilia pomona","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.059391716","-26.590072067","19078","Catopsilia pomona","2147136","1994-01-05","1994-01-05","1845236","<UNNAMED>","Stoney Wharf & Maroochy River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.159397178","-27.423402798","19078","Catopsilia pomona","2165064","1989-04-01","1992-09-30","1856862","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.974013","-27.58102","19078","Catopsilia pomona","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.959393566","-26.623406048","19078","Catopsilia pomona","2169372","1992-04-28","1992-04-28","1859791","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.94272715","-26.623406174","19078","Catopsilia pomona","2157838","1993-08-01","1993-08-31","1852224","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","149.9766666666","-25.1383055555","19078","Catopsilia pomona","1380420","2016-04-26","2016-04-27","1221901","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"243","152.826070739","-27.606738184","19078","Catopsilia pomona","2161528","1993-11-01","1993-11-30","1854568","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.02125","-20.2430555555","19078","Catopsilia pomona","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","152.8311111111","-27.08","19078","Catopsilia pomona","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.026063061","-27.073404907","19078","Catopsilia pomona","2148257","1983-09-01","1983-09-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.94272715","-26.623406174","19078","Catopsilia pomona","2153813","1994-01-01","1994-01-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.942727312","-26.640072823","19078","Catopsilia pomona","2154460","1993-09-14","1993-09-14","1849852","<UNNAMED>","Coes Creek Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.94272715","-26.623406174","19078","Catopsilia pomona","2158783","1992-10-17","1992-10-17","1852921","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.992726083","-26.59007255","19078","Catopsilia pomona","2154492","1993-10-01","1993-10-10","1849876","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.94272715","-26.623406174","19078","Catopsilia pomona","2155721","1995-11-01","1995-11-30","1850812","<UNNAMED>","seen around home","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.009393749","-26.740072145","19078","Catopsilia pomona","2155662","1993-07-15","1993-07-15","1850762","<UNNAMED>","Sippy Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.33569","-24.93002","19078","Catopsilia pomona","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.9095652","-24.3677482","19078","Catopsilia pomona","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.9180555555","-27.4741666666","19078","Catopsilia pomona","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.05939253","-26.6900719","19078","Catopsilia pomona","2148337","1994-02-01","1994-02-01","1846075","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.026063061","-27.073404907","19078","Catopsilia pomona","2148253","1983-04-01","1983-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.042725985","-26.673405362","19078","Catopsilia pomona","2164132","1993-10-13","1993-10-13","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.5970141755","-26.88101335","19078","Catopsilia pomona","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.56","-26.7","19078","Catopsilia pomona","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.026062913","-27.056738287","19078","Catopsilia pomona","2166049","1983-12-01","1983-12-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.026063061","-27.073404907","19078","Catopsilia pomona","2148247","1982-08-01","1982-08-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","149.9722222222","-25.1908333333","19078","Catopsilia pomona","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"264","153.076057641","-26.540072051","19078","Catopsilia pomona","2157771","1993-09-10","1993-09-10","1852197","<UNNAMED>","ALONG STH COOLUM RD & GREENOAKS DVE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.992727363","-26.740072259","19078","Catopsilia pomona","2150817","1993-12-31","1993-12-31","1847470","<UNNAMED>","Wilson Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.995","-26.2866666666","19078","Catopsilia pomona","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","145.3313888888","-16.4726388888","19078","Catopsilia pomona","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"268","153.042720916","-26.156739952","19078","Catopsilia pomona","2151998","1994-04-07","1994-04-07","1848370","<UNNAMED>","Cooloola National Park, Campsite 3 to Sandpatch Track, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.9015923436","-28.7723038958","19078","Catopsilia pomona","2122452","2007-11-11","2007-11-11","1827013","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.026063061","-27.073404907","19078","Catopsilia pomona","2148258","1983-10-01","1983-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.976067503","-27.506737382","19078","Catopsilia pomona","2150943","1993-03-03","1993-03-14","1847565","<UNNAMED>","Indooroopilly - between Witton Creek and Brisbane River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.759405298","-27.623405287","19078","Catopsilia pomona","2165973","1994-01-08","1994-01-09","1857478","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.995044","-27.542828","19078","Catopsilia pomona","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"274","152.9949456735","-26.2567263021","19078","Catopsilia pomona","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.026059996","-26.7234054","19078","Catopsilia pomona","2157579","1993-12-31","1993-12-31","1852092","<UNNAMED>","wilson road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.942724618","-26.373406864","19078","Catopsilia pomona","2161234","1993-06-28","1993-06-28","1854384","<UNNAMED>","NOOSA NORTH SHORE? WALK AT LAKE MACDONALD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.959395975","-26.906738949","19078","Catopsilia pomona","2156902","1993-07-24","1993-07-24","1851635","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.959393566","-26.623406048","19078","Catopsilia pomona","2158781","1993-01-17","1993-01-17","1852920","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.026062913","-27.056738287","19078","Catopsilia pomona","2166034","1982-09-01","1982-09-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.0971111111","-27.3370277777","19078","Catopsilia pomona","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"281","152.9424","-26.622","19078","Catopsilia pomona","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.992733251","-27.440070775","19078","Catopsilia pomona","2153560","1993-02-24","1993-02-24","1849321","<UNNAMED>","Banks St. Reserve along Enoggera Ck & area along Creek Ave","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.009393444","-26.70673887","19078","Catopsilia pomona","2168369","1993-12-31","1993-12-31","1859024","<UNNAMED>","Ilkley Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.092724219","-26.556738518","19078","Catopsilia pomona","2143580","1993-09-16","1993-09-16","1842881","<UNNAMED>","mount coolum golf course","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.109391559","-26.673404882","19078","Catopsilia pomona","2146677","1993-04-22","1993-04-22","1844947","<UNNAMED>","PRESBYTERIAN CHURCH PROPERTY, ALEX HEADLAND. YOUTH HOSTEL ON EAST BOUNDARY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.0773","-26.9782","19078","Catopsilia pomona","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.642737987","-27.306740428","19078","Catopsilia pomona","2158815","1993-03-05","1993-03-05","1852947","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.971136","-27.577504","19078","Catopsilia pomona","1967688","2020-02-11","2020-02-11","1725035","INCIDENTAL","footpath, 70 Long Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.9180546","-21.61330218","19078","Catopsilia pomona","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.859401912","-27.423405048","19078","Catopsilia pomona","2151101","1993-06-01","1993-08-31","1847653","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.759405298","-27.623405287","19078","Catopsilia pomona","2155263","1992-12-20","1992-12-20","1850453","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.94272715","-26.623406174","19078","Catopsilia pomona","2146683","1993-01-21","1993-01-21","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.926060081","-26.556739753","19078","Catopsilia pomona","2164824","1993-09-01","1993-09-01","1856724","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.976059823","-26.606739287","19078","Catopsilia pomona","2147140","1993-12-27","1993-12-27","1845238","<UNNAMED>","Traffic lay-by beside Bruce Highway beside Tuckers Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.3098","-23.9179","19078","Catopsilia pomona","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"296","153.026062913","-27.056738287","19078","Catopsilia pomona","2166044","1983-07-01","1983-07-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","148.2147222222","-21.9504166666","19078","Catopsilia pomona","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","147.252706","-22.23958449","19078","Catopsilia pomona","1357020","2015-12-10","2015-12-10","1213105","Mazeppa NP northern plot","1.1 km south along Gregory Highway from Mazeppa NP northern boundary fence, Mazeppa National Park, northwest of Clermont, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.909393656","-26.556739858","19078","Catopsilia pomona","2144777","1993-01-01","1993-03-31","1843718","<UNNAMED>","Wappa Dam, shallow end nr Kiamba Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.026063061","-27.073404907","19078","Catopsilia pomona","2148240","1982-01-01","1982-01-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","145.2844768265","-23.5551208532","19078","Catopsilia pomona","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.226063724","-27.540068838","19078","Catopsilia pomona","2147473","1994-05-17","1994-05-17","1845420","<UNNAMED>","Gravel Reserve on Redland Bay Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.026063061","-27.073404907","19078","Catopsilia pomona","2148246","1982-07-01","1982-07-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.976062383","-26.906738837","19078","Catopsilia pomona","2164331","1993-08-01","1993-08-31","1856432","<UNNAMED>","8 Crittenden Rd, Glass House Mountains and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.0927237","-26.50673864","19078","Catopsilia pomona","2152119","1993-09-27","1993-09-27","1848462","<UNNAMED>","Emu Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.042725449","-26.606738824","19078","Catopsilia pomona","2154487","1993-07-12","1993-07-12","1849871","<UNNAMED>","Sports Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","149.0533333333","-20.9283333333","19078","Catopsilia pomona","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","153.09272405","-26.540071895","19078","Catopsilia pomona","2166169","1994-03-01","1994-03-31","1857635","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.973712","-28.833513","19078","Catopsilia pomona","1181116","2010-10-24","","1066902","<UNNAMED>","Dr Roberts Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","152.876069955","-27.606737866","19078","Catopsilia pomona","2146565","1991-04-25","1991-04-25","1844901","<UNNAMED>","Along Goodna Ck in the vicinity of Namatjira Pk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.959401089","-27.506737499","19078","Catopsilia pomona","2151868","1993-03-21","1993-03-21","1848267","<UNNAMED>","Indooroopilly - between Witton Creek and Brisbane River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.759405298","-27.623405287","19078","Catopsilia pomona","2155261","1992-12-06","1992-12-07","1850453","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.026062913","-27.056738287","19078","Catopsilia pomona","2166038","1983-01-01","1983-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.876070396","-27.656737843","19078","Catopsilia pomona","2167632","1993-03-05","1993-03-05","1858630","<UNNAMED>","Brittains Road, Redbank Plains where it crosses Woogaroo Creek near the golf course","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.6594444444","-25.6675","19078","Catopsilia pomona","460339","2000-09-01","2000-09-01","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.81665","-27.56069","19078","Catopsilia pomona","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","152.9516388888","-26.8956944444","19078","Catopsilia pomona","971475","2006-03-02","","905044","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","152.959393085","-26.573406159","19078","Catopsilia pomona","2154473","1993-09-17","1993-09-17","1849858","<UNNAMED>","200m along the Wappa Falls Rd from the Bruce Hwy.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.992733251","-27.440070775","19078","Catopsilia pomona","2160411","1993-02-24","1993-02-24","1853948","<UNNAMED>","Ithaca Creek & surrounds, Ithaca (in vicinity of TAFE College)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.292746606","-27.623408808","19078","Catopsilia pomona","2164725","1993-01-01","1993-02-09","1856663","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.026062913","-27.056738287","19078","Catopsilia pomona","2166039","1983-02-01","1983-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.974013","-27.58102","19078","Catopsilia pomona","1967697","2020-02-14","2020-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.9208333333","-26.9194444444","19078","Catopsilia pomona","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.909394462","-26.640073084","19078","Catopsilia pomona","2145023","1993-09-03","1993-09-03","1843932","<UNNAMED>","Dulong Rd, Thompsons Rd and Woodland place","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.009392647","-26.606739053","19078","Catopsilia pomona","2154475","1993-09-09","1993-09-09","1849860","<UNNAMED>","NAMBOUR-BLI BLI ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","150.7498382004","-26.573028282","19078","Catopsilia pomona","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.0920277777","-27.7031388888","19078","Catopsilia pomona","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"328","152.992726783","-26.673405695","19078","Catopsilia pomona","2154077","1994-03-11","1994-03-11","1849627","<UNNAMED>","Marshall's Sunshine Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.80939599","-26.640073871","19078","Catopsilia pomona","2155559","1993-11-18","1993-11-18","1850673","<UNNAMED>","Pencil Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.842728633","-26.62340697","19078","Catopsilia pomona","2150175","1994-04-23","1994-04-23","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.94272715","-26.623406174","19078","Catopsilia pomona","2153668","1994-02-01","1994-02-28","1849397","<UNNAMED>","93 Mapleton Rd, Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.20939733","-27.540068953","19078","Catopsilia pomona","2157943","1994-05-17","1994-05-17","1852304","<UNNAMED>","Gravel Reserve on Redland Bay Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.94272715","-26.623406174","19078","Catopsilia pomona","2153805","1993-05-01","1993-05-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","148.8839722222","-23.3789444444","19078","Catopsilia pomona","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","152.926064702","-27.090072225","19078","Catopsilia pomona","2151871","1993-02-01","1993-02-01","1848270","<UNNAMED>","South Waraba Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.5507931708","-28.0150656674","19078","Catopsilia pomona","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.0977777777","-26.4477777777","19078","Catopsilia pomona","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","152.94272715","-26.623406174","19078","Catopsilia pomona","2153811","1993-11-01","1993-11-30","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.09272405","-26.540071895","19078","Catopsilia pomona","2165089","1993-11-01","1993-11-30","1856867","<UNNAMED>","David Low Way, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.87606031","-26.506740304","19078","Catopsilia pomona","2164707","1993-11-26","1993-11-26","1856657","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.8313547649","-27.4797940203","19078","Catopsilia pomona","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.9871868006","-27.5956260255","19078","Catopsilia pomona","566569","2003-05-04","2003-05-04","552589","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","153.042725985","-26.673405362","19078","Catopsilia pomona","2164131","1993-09-13","1993-09-13","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.909394145","-26.606739766","19078","Catopsilia pomona","2143128","1993-12-13","1993-12-13","1842612","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.976085281","-27.590077931","19078","Catopsilia pomona","2155445","1992-02-13","1992-02-14","1850586","<UNNAMED>","Stenner, Mackenzie, Alderly, Rowbotham Sts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.9416666666","-27.3463888888","19078","Catopsilia pomona","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.068083","-27.260938","19078","Catopsilia pomona","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.909395228","-26.723406302","19078","Catopsilia pomona","2154550","1994-01-28","1994-01-28","1849917","<UNNAMED>","GERRARD ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
