"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"387","144.8514052367","-19.2704093238","13607","Panicum effusum","1749389","2001-06-03","2001-06-03","1543178","<UNNAMED>","37.3km S of Gregory Developmental Road, 4.4km S of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.7510980494","-23.4150981082","13607","Panicum effusum","1749637","1977-03-29","1977-03-29","1517742","<UNNAMED>","Berrigurra (Blackwater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","150.0094155834","-23.1067562024","13607","Panicum effusum","1750292","1998-05-12","1998-05-12","1570904","<UNNAMED>","Mt Fairview, State Forest 114, NW of Rockhmapton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.5843932256","-24.081752323","13607","Panicum effusum","1750616","1946-01-28","1946-01-28","1516924","<UNNAMED>","Rodd's Bay, area enclosed for experiments.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.2774003655","-17.5468737946","13607","Panicum effusum","1754723","1999-06-01","1999-06-01","1535833","<UNNAMED>","6km along Dingo Ck track off Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.125","-25.6416666667","13607","Panicum effusum","1757339","1970-01-19","1970-01-19","1573580","<UNNAMED>","Range between Mundubbera and Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","144.3581776255","-16.9331394786","13607","Panicum effusum","1761764","2003-04-16","2003-04-16","1562256","<UNNAMED>","Hillslope above the road to Nychum HS and E of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.6308367722","-18.8479035531","13607","Panicum effusum","1762185","2000-02-22","2000-02-22","1574244","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in 'Kilclooney' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","148.37596949","-27.56192761","13607","Panicum effusum","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","144.9205719027","-19.1237426578","13607","Panicum effusum","1763934","2000-05-30","2000-05-30","1543177","<UNNAMED>","15.9km SW of Gregory Developmental Road at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","150.5844201823","-25.915085582","13607","Panicum effusum","1765116","1945-01-09","1945-01-09","1528546","<UNNAMED>","Sandy Creek Bore, Auburn Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","144.0594968909","-23.3067924555","13607","Panicum effusum","1765124","1977-04-26","1977-04-26","1520652","<UNNAMED>","Leander Stn, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.776070709","-25.9400825727","13607","Panicum effusum","1768425","1996-08-19","1996-08-19","1566696","<UNNAMED>","Boonimba property back country road to Barambah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","149.2802759454","-25.053976658","13607","Panicum effusum","1769026","1998-11-04","1998-11-04","1575870","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.3760726887","-25.2900834221","13607","Panicum effusum","1771236","1956-07-22","1956-07-22","1553117","<UNNAMED>","Hungry Hills (between Eidsvold & Mt Perry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","150.77608685","-25.74008558","13607","Panicum effusum","1771237","1967-02-21","1967-02-21","1548662","<UNNAMED>","'Narayen'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","150.91776757","-27.0817531","13607","Panicum effusum","1771245","1969-02-24","1969-02-24","1525613","<UNNAMED>","8 miles E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","150.9760750937","-24.040084779","13607","Panicum effusum","1771698","1947-01-17","1947-01-17","1543736","<UNNAMED>","Calliope Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","147.0592008351","-26.451216942","13607","Panicum effusum","1772308","2001-03-15","2001-03-15","1532129","<UNNAMED>","Tregole NP in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","148.426094585","-21.5067719905","13607","Panicum effusum","1772590","1998-01-24","1998-01-24","1562726","<UNNAMED>","Fort Cooper, track east of Bee Creek, 6.6km along track north from Nebo/Glendon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","147.27639201","-22.87566492","13607","Panicum effusum","1775593","1999-06-05","1999-06-05","1517419","<UNNAMED>","Ca 38km W of Clermont on Alpha Rd southern side rd to council gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.62939323","-24.28897455","13607","Panicum effusum","1775910","2002-10-17","2002-10-17","1525885","<UNNAMED>","TR 230 near 'Shirley' Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","139.4358909825","-20.2105577318","13607","Panicum effusum","1778643","2000-05-29","2000-05-29","1530941","<UNNAMED>","'Calton Hills', C. 58km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","153.3016208596","-27.8253457555","13607","Panicum effusum","1780881","2003-05-16","2003-05-16","1547974","<UNNAMED>","Old Pacific Highway, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","146.1844554464","-21.1370599336","13607","Panicum effusum","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","145.74998546","-17.3243896","13607","Panicum effusum","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","144.85446079","-19.21179821","13607","Panicum effusum","1786367","2000-05-31","2000-05-31","1563581","<UNNAMED>","30km SW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.5062050929","-28.728459516","13607","Panicum effusum","1786531","1997-03-19","1997-03-19","1560089","<UNNAMED>","Currawinya National Park, SSE of Basin Bore (GPS 28 43 48 144 30 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","139.3928637837","-20.4401625298","13607","Panicum effusum","1786650","1998-04-24","1998-04-24","1538380","<UNNAMED>","CSIRO/MIM SO2 study site L10 Barkly Highway 33.9km to Mt Isa Cu stack at 339degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.045891853","-27.2242362029","13607","Panicum effusum","1786660","1998-05-18","1998-05-18","1561816","<UNNAMED>","McKillop St, off Anzac Ave, Rothwell (AMG 56 504439E 6988540N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","153.06915776","-27.01948073","13607","Panicum effusum","1786676","1998-05-15","1998-05-15","1538532","<UNNAMED>","N bank of Bullock Ck, S of Donnybrook (AMG 56 506755E 7011218N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","153.0783306264","-26.9797868401","13607","Panicum effusum","1786677","1998-05-12","1998-05-12","1561960","<UNNAMED>","Bribie Is, Mission Point (AMG 56 507668E 7015614N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","151.70942377","-27.69007917","13607","Panicum effusum","1787121","1966-05-01","1966-05-31","1559785","<UNNAMED>","Trial site - Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.3879143371","-17.1692791205","13607","Panicum effusum","1787171","1999-05-28","1999-05-28","1578177","<UNNAMED>","8km south of Granite Creek crossing (up on Emerald Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.5843932256","-24.081752323","13607","Panicum effusum","1787545","1949-06-04","1949-06-04","1471247","<UNNAMED>","Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","144.7036310948","-19.6384665693","13607","Panicum effusum","1787828","2000-06-19","2000-06-19","1637298","<UNNAMED>","High Range S of Humpybong Hut, 30km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","138.18342003","-17.57156077","13607","Panicum effusum","1788143","2006-04-08","2006-04-08","1605221","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (gulf site 346) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","151.6227468522","-26.8667479919","13607","Panicum effusum","1792929","2003-06-06","2003-06-06","1589183","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","150.9639106","-25.90635659","13607","Panicum effusum","1793155","2008-11-16","2008-11-16","1633543","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","150.91774251","-24.74841588","13607","Panicum effusum","1793777","2005-04-29","2005-04-29","1605005","<UNNAMED>","On Monto-Biloela road just past Cania Gorge turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","144.8080719031","-19.3462426577","13607","Panicum effusum","1799229","2000-06-01","2000-06-01","1637299","<UNNAMED>","48km S of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","151.5637777778","-24.8623888889","13607","Panicum effusum","1800614","2013-06-14","2013-06-14","1612165","<UNNAMED>","Bania National Park, northeast corner; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","153.0419444444","-27.5366666667","13607","Panicum effusum","1805360","2008-03-01","2008-03-01","1600001","<UNNAMED>","Toohey Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","144.736146115","-21.9773477637","13607","Panicum effusum","1806253","2004-03-29","2004-03-29","1581613","<UNNAMED>","Inveresk, 70 NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.9592174039","-26.9129403981","13607","Panicum effusum","1806436","2008-02-25","2008-02-25","1587794","<UNNAMED>","Off Moffat Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","145.64562145","-27.9899692194","13607","Panicum effusum","1810433","2010-11-01","2010-11-01","1599482","<UNNAMED>","Bowra Wildlife Sanctuary, c. 3.6km east of Bowra homestead (2.6km in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","146.84722222","-19.29027778","13607","Panicum effusum","1811730","2006-03-19","2006-03-19","1634170","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River southbank, c. 5km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.3263926467","-26.7911957448","13607","Panicum effusum","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","150.20027568","-22.43553099","13607","Panicum effusum","1819302","2011-04-09","2011-04-09","1606676","<UNNAMED>","On Stevens Road, Shoalwater Bay Training Area. Site number 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.0478055556","-24.9712222222","13607","Panicum effusum","1820480","2013-06-26","2013-06-26","1595640","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","150.1872007382","-25.1842499162","13607","Panicum effusum","1820605","1999-06-20","1999-06-20","1626492","<UNNAMED>","About 16.5km NW of Cracow along Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","151.3885782","-25.98480679","13607","Panicum effusum","1824655","2008-03-08","2008-03-08","1638433","<UNNAMED>","'Toondahra', Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","146.103083333","-19.03575","13607","Panicum effusum","1825105","2010-02-22","2010-02-22","1638191","<UNNAMED>","Powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","153.0313014443","-25.5658565073","13607","Panicum effusum","1827671","2008-08-22","2008-08-22","1597219","<UNNAMED>","Dillingham's Road, near DNRW bore, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","144.93207984","-15.2715308","13607","Panicum effusum","1829020","2007-05-29","2007-05-29","1613112","<UNNAMED>","14.5km along Battle Camp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","146.1075","-19.01777778","13607","Panicum effusum","1830545","2004-04-11","2004-04-11","1637831","<UNNAMED>","Puzzle Ck. Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","147.9876850777","-21.9724911467","13607","Panicum effusum","1831338","2006-05-10","2006-05-10","1603606","<UNNAMED>","5km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","152.663013282","-27.0906286547","13607","Panicum effusum","1833875","2005-02-20","2005-02-20","1615648","<UNNAMED>","Top of cliffs near Mt Byron west of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","152.0897222222","-27.7186111111","13607","Panicum effusum","1838203","2012-04-04","2012-04-04","1621442","<UNNAMED>","Edge of Spinach Creek Rd adjacent to Nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","151.6303333333","-28.0266388889","13607","Panicum effusum","1839242","2013-03-18","2013-03-18","1618016","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","151.2893611617","-26.7353576499","13607","Panicum effusum","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","147.86493669","-21.50420551","13607","Panicum effusum","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","152.92606884","-27.42340643","13607","Panicum effusum","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","150.54372102","-22.79514499","13607","Panicum effusum","1848978","2007-04-03","2007-04-03","1609765","<UNNAMED>","Adjacent to Werribee Creek, 11.5km W of Byfield, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","150.72719093","-25.26174974","13607","Panicum effusum","1851742","2006-02-08","2006-02-08","1604354","<UNNAMED>","Telemakr, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","151.507206741","-28.0448002768","13607","Panicum effusum","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","153.2627222222","-28.0060833333","13607","Panicum effusum","1855288","2018-03-28","2018-03-28","1659884","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","144.8363088333","-20.4547412778","13607","Panicum effusum","1856916","2000-03-30","2000-03-30","1651047","<UNNAMED>","Ca. 1km due S of Warang Station Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","145.64697222","-22.51911111","13607","Panicum effusum","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","146.4254622934","-21.5335008957","13607","Panicum effusum","1860353","2014-03-21","2014-03-21","1656255","<UNNAMED>","c. 13km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","153.4375622","-27.63895431","13607","Panicum effusum","1863107","2000-02-17","2000-02-17","1649103","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","144.76659244","-20.4173565","13607","Panicum effusum","1866124","2000-04-01","2000-04-01","1653897","<UNNAMED>","11.5km W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","151.8583333333","-28.775","13607","Panicum effusum","1866838","1974-12-22","1974-12-22","1647870","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","151.36336111","-25.42375","13607","Panicum effusum","1867117","2015-06-19","2015-06-19","1664487","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","152.9338862112","-25.8121899716","13607","Panicum effusum","1867804","2015-12-14","2015-12-14","1661871","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","145.0127777778","-15.6813888889","13607","Panicum effusum","1868580","2014-03-06","2014-03-06","1654016","<UNNAMED>","Kings Plain Station, c. 2.0km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","152.9175833333","-27.3927222222","13607","Panicum effusum","1869517","2013-02-06","2013-02-06","1661480","<UNNAMED>","Ferny Grove SF, 50m N of Samford Rd, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","144.84549086","-20.52865003","13607","Panicum effusum","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","151.86425058","-26.3292198","13607","Panicum effusum","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","151.4045042385","-25.4935874835","13607","Panicum effusum","1871513","2015-06-19","2015-06-19","1643949","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","152.907687","-27.65732632","13607","Panicum effusum","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","152.8815","-27.38877778","13607","Panicum effusum","1872080","2012-08-08","2012-08-08","1661213","<UNNAMED>","Samford Ecological Research Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","144.88743073","-20.4393661","13607","Panicum effusum","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","151.4220848543","-25.3206939522","13607","Panicum effusum","1875299","2014-12-31","2014-12-31","1660692","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","150.4444121513","-25.3243364279","13607","Panicum effusum","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","151.4445286059","-25.2269174589","13607","Panicum effusum","1875390","2015-04-18","2015-04-18","1654389","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","152.90066667","-26.20186111","13607","Panicum effusum","1876669","2018-05-09","2018-05-09","1652042","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","150.70275","-26.36355556","13607","Panicum effusum","1877400","2013-03-26","2013-03-26","1664513","<UNNAMED>","Barakula SF, 42km N of Chinchilla off Auburn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","152.8583333333","-27.325","13607","Panicum effusum","1877401","2013-02-13","2013-02-13","1646601","<UNNAMED>","Edge of Mount Samson Rd, 4.3km N of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","152.0866666667","-27.7672222222","13607","Panicum effusum","1877404","2013-03-21","2013-03-21","1651012","<UNNAMED>","Along Gatton-Clifton Rd, 30cm SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","145.7506338","-19.53849972","13607","Panicum effusum","1879654","2010-06-02","2010-06-02","1654107","<UNNAMED>","Gregory Development Rd, 5km S of Harvey Range Rd junction on Hillgrove Station 11.6km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","152.92440217","-27.44090643","13607","Panicum effusum","1886917","2000-01-15","2000-01-15","1671823","<UNNAMED>","Enoggera Reservoir c 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","152.5416666667","-28.025","13607","Panicum effusum","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","145.4178253316","-24.4151182772","13607","Panicum effusum","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","150.2510706102","-21.5817587779","13607","Panicum effusum","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","150.0844522902","-28.081754529","13607","Panicum effusum","1887740","1958-07-27","1958-07-27","1672338","<UNNAMED>","Lapunyah, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","150.7511111768","-28.0817514762","13607","Panicum effusum","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","148.2511220032","-25.0817645472","13607","Panicum effusum","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","150.6427627552","-26.7400869216","13607","Panicum effusum","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","146.9178302916","-27.2484416906","13607","Panicum effusum","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","145.8094478833","-18.856792442","13607","Panicum effusum","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","144.7918333611","-20.4402923333","13607","Panicum effusum","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","152.90940217","-27.20673977","13607","Panicum effusum","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
