"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","151.4427344389","-24.4567536452","17049","Grewia latifolia","1571561","1975-08-31","1975-08-31","1358735","<UNNAMED>","11.2K NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.0844011055","-24.0817536452","17049","Grewia latifolia","1583811","1962-05-09","1962-05-09","1367729","<UNNAMED>","C 4M W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9177355043","-27.2484064325","17049","Grewia latifolia","1583814","1931-12-28","1931-12-28","1389598","<UNNAMED>","One Mile Creek N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.5844086952","-23.4150890282","17049","Grewia latifolia","1583819","1770-04-19","1991-02-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.60942228","-23.74008846","17049","Grewia latifolia","1592804","1990-03-13","1990-03-13","1444706","<UNNAMED>","Coomoo-Baralaba Rd S of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.3760627111","-25.806746491","17049","Grewia latifolia","1593134","1983-04-03","1983-04-03","1409375","<UNNAMED>","Mt Urah, Peach Tree Creek 20K W of Gundiah SF of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.9760750937","-24.1734181123","17049","Grewia latifolia","1593776","1989-01-11","1989-01-11","1457882","<UNNAMED>","'Galloway Plains' C 28K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.2509971176","-23.0270947944","17049","Grewia latifolia","1598707","1988-01-10","1988-01-10","1424922","<UNNAMED>","1KW of Glen Geddes, Ridgeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0843986373","-27.5817346444","17049","Grewia latifolia","1602464","1962-07-17","1962-07-17","1423068","<UNNAMED>","Brisbane Rd at Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.5594086952","-23.3567556948","17049","Grewia latifolia","1605969","1981-02-07","1981-02-07","1431062","<UNNAMED>","Rockhampton city above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.1908333333","-25.9358333333","17049","Grewia latifolia","1609028","1983-03-16","1983-03-16","1436333","<UNNAMED>","Cooloola NP near Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.0760677722","-24.1900869786","17049","Grewia latifolia","1609130","1987-12-05","1987-12-05","1437923","<UNNAMED>","SF 53 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.3366666667","-22.7666666667","17049","Grewia latifolia","1617945","1959-04-18","1959-04-18","1457202","<UNNAMED>","C 60M N of Marlborough S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.0844221734","-22.2484316384","17049","Grewia latifolia","1618089","1959-04-19","1959-04-19","1438966","<UNNAMED>","S of Connors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8760688376","-27.4067397658","17049","Grewia latifolia","1632476","1954-05-15","1954-05-15","1446122","<UNNAMED>","Camp Mountain 10M W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.8794444444","-25.4616666667","17049","Grewia latifolia","1634302","1990-01-01","1990-01-01","1412965","<UNNAMED>","1.5K NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.9833857378","-25.5321435818","17049","Grewia latifolia","1636447","1991-01-07","1991-01-07","1450728","<UNNAMED>","Mount Biggenden, grid ref. 9246-977755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.1594636876","-26.0901007646","17049","Grewia latifolia","1637343","1982-05-11","1982-05-11","1422750","<UNNAMED>","1K SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.2760677722","-24.2067536452","17049","Grewia latifolia","1643774","1989-04-17","1989-04-17","1435990","<UNNAMED>","Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.01981099","-22.67560112","17049","Grewia latifolia","1650112","1990-08-24","1990-08-24","1448084","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.9177657645","-21.4151073336","17049","Grewia latifolia","1654751","1962-05-09","1962-05-09","1440833","<UNNAMED>","Lancewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.809475808","-23.3567836826","17049","Grewia latifolia","1658939","1994-07-18","1994-07-18","1504035","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.0844025209","-24.5817505658","17049","Grewia latifolia","1659345","1976-11-01","1976-11-30","1463827","<UNNAMED>","Castle Mountains C 30K N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.0097222222","-27.5830555556","17049","Grewia latifolia","1663207","1995-11-24","1995-11-24","1509736","<UNNAMED>","Forest to N of Camels Hump, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.2427489168","-23.0234228691","17049","Grewia latifolia","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.58441521","-20.08177295","17049","Grewia latifolia","1664166","1932-12-01","1932-12-31","1486957","<UNNAMED>","Saddleback Island near Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.8571976194","-22.9412049601","17049","Grewia latifolia","1665405","1993-05-16","1993-05-16","1477406","<UNNAMED>","Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.9113026976","-18.4141014366","17049","Grewia latifolia","1665437","1992-06-24","1992-06-24","1502156","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.6630555556","-23.5919444444","17049","Grewia latifolia","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.2427612517","-21.5401053239","17049","Grewia latifolia","1666998","1993-02-10","1993-02-10","1485490","<UNNAMED>","Lake Elphinstone, ridge above S end of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.0524471763","-25.1709143327","17049","Grewia latifolia","1668080","1995-11-29","1995-11-29","1494164","<UNNAMED>","State Forest 1068, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.1927691545","-24.606751457","17049","Grewia latifolia","1668960","1991-06-10","1991-06-10","1502656","<UNNAMED>","87km W of Moura, along Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.21023444","-24.42869809","17049","Grewia latifolia","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.43674914","-19.69177182","17049","Grewia latifolia","1672609","1993-01-28","1993-01-28","1486842","<UNNAMED>","'Fanning River', grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.2093986373","-27.6067346444","17049","Grewia latifolia","1673324","1996-03-01","1996-03-31","1499117","<UNNAMED>","Mt Cotton, NW spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.7969444444","-25.6880555556","17049","Grewia latifolia","1673631","1968-07-26","1968-07-26","1502091","<UNNAMED>","Bull Paddock, Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.67607536","-23.10675569","17049","Grewia latifolia","1674220","1992-03-29","1992-03-29","1508654","<UNNAMED>","Mount Archer, 3km E of Rockhampton, Moore Creek, through walk to First Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.426088837","-22.8400991035","17049","Grewia latifolia","1674221","1991-11-24","1991-11-24","1464674","<UNNAMED>","63km NW of Marlborough on road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.24314316","-23.02966582","17049","Grewia latifolia","1676830","1992-01-18","1992-01-18","1503651","<UNNAMED>","2km W of Glen Geddes railsiding. Grid ref. 8951-173503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.0881986464","-22.4601739261","17049","Grewia latifolia","1677950","1992-08-18","1992-08-18","1514600","<UNNAMED>","Harrow Range, grid ref: 8553-118156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.5094189293","-20.9234381885","17049","Grewia latifolia","1680061","1993-01-08","1993-01-08","1515355","<UNNAMED>","Eungella, ANZSES site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.0427562938","-25.4567499162","17049","Grewia latifolia","1687959","1995-05-23","1995-05-23","1516436","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.0802324167","-22.9870303605","17049","Grewia latifolia","1690067","1994-03-01","1994-03-01","1498280","<UNNAMED>","3km east of Glenavon Homestead, Five Mile Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.5011062308","-22.4984403741","17049","Grewia latifolia","1690717","1962-05-01","1962-05-31","1496919","<UNNAMED>","41M NW of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.2427612517","-21.5401053239","17049","Grewia latifolia","1691509","1993-02-10","1993-02-10","1475412","<UNNAMED>","Lake Elphinstone, S end of lake, above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.9094066587","-27.6234050886","17049","Grewia latifolia","1693794","1909-03-17","1909-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2927507452","-24.6234141301","17049","Grewia latifolia","1694266","1945-01-13","1945-01-13","1497712","<UNNAMED>","Barfield. Spotted Gum watering point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.31050819","-22.84509632","17049","Grewia latifolia","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.1941233278","-24.4417536452","17049","Grewia latifolia","1700532","1995-02-18","1995-02-18","1502794","<UNNAMED>","State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.6894539162","-20.55697753","17049","Grewia latifolia","1701986","1992-12-17","1992-12-17","1473992","<UNNAMED>","0.5km E of Bella Vista, grid ref: 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.0261024878","-24.6400847904","17049","Grewia latifolia","1703324","1986-12-10","1986-12-10","1483541","<UNNAMED>","Expedition Range E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.1761092787","-25.3067544357","17049","Grewia latifolia","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.8427575382","-22.8567706312","17049","Grewia latifolia","1704921","1992-07-08","1992-07-08","1502694","<UNNAMED>","Mount Flora-Dingo road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.122495815","-23.8781565097","17049","Grewia latifolia","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.0940219501","-25.6412232071","17049","Grewia latifolia","1710051","1991-12-23","1991-12-23","1505511","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.8927677231","-23.5900959686","17049","Grewia latifolia","1711571","1977-04-13","1977-04-13","1494582","<UNNAMED>","Berrigurra (Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.51579106","-27.19285088","17049","Grewia latifolia","1715242","1994-03-22","1994-03-22","1503714","<UNNAMED>","Old Esk-Somerset Dam Road, Crossdale, NE side of Wivenhoe Dam; (GPS 27 11 40 152 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.4563888889","-21.2377777778","17049","Grewia latifolia","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.06759942","-20.99324252","17049","Grewia latifolia","1718961","1992-12-21","1992-12-21","1496341","<UNNAMED>","'Exmoor', grid ref 8556-108780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.455833333","-21.238055556","17049","Grewia latifolia","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.7261161809","-21.4567776161","17049","Grewia latifolia","1721920","1998-03-02","1998-03-02","1574356","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.9427535247","-23.0567591232","17049","Grewia latifolia","1722319","1998-05-13","1998-05-13","1527475","<UNNAMED>","Coorumburra station mining site, SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.0355027318","-25.2181365549","17049","Grewia latifolia","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.09108334","-26.1798071835","17049","Grewia latifolia","1727049","2004-04-03","2004-04-03","1574759","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.65971107","-25.48536238","17049","Grewia latifolia","1729426","2003-02-16","2003-02-16","1559721","<UNNAMED>","Lake Murphy Conservation Park, c. 30km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.7427355043","-27.2470175436","17049","Grewia latifolia","1730523","2005-08-07","2005-08-07","1560552","<UNNAMED>","6.5km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range; near old corral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.5713932331","-25.1612029533","17049","Grewia latifolia","1732815","1999-12-10","1999-12-10","1530531","<UNNAMED>","87km North of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.75662626","-25.66813813","17049","Grewia latifolia","1734658","2005-04-12","2005-04-12","1573766","<UNNAMED>","Brian Pastures Research Stn, ridge line above Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.664701871","-24.1575828272","17049","Grewia latifolia","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.8358087305","-22.9498160712","17049","Grewia latifolia","1741879","1998-12-10","1998-12-10","1526424","<UNNAMED>","Site 10, near Gumgil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.3844475637","-22.7134426941","17049","Grewia latifolia","1745129","1999-03-19","1999-03-19","1537914","<UNNAMED>","Moorland SF 27, S side of Laglan Rd, ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.2386220032","-25.0753756583","17049","Grewia latifolia","1749957","1996-12-07","1996-12-07","1520275","<UNNAMED>","Mickey Ck on rd into Carnarvon Gorge NP (EX COLL 25 04 37 148 14 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.842753175","-22.8734271823","17049","Grewia latifolia","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.13468097","-28.12478942","17049","Grewia latifolia","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.06899916","-24.0881134","17049","Grewia latifolia","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.96527638","-26.29703486","17049","Grewia latifolia","1772115","2001-12-14","2001-12-14","1555473","<UNNAMED>","SF83, c. 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.0927589146","-21.2567727254","17049","Grewia latifolia","1772587","1998-01-25","1998-01-25","1539128","<UNNAMED>","6.3km into western side of Redcliffe vale from Nebo/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.910008072","-25.5698735549","17049","Grewia latifolia","1774542","2001-04-06","2001-04-06","1537368","<UNNAMED>","Beilba - cleared land 50m from house to SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.4177735928","-23.5817676208","17049","Grewia latifolia","1776534","1960-02-29","1960-02-29","1573866","<UNNAMED>","C 4M W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.0327489168","-23.1075895358","17049","Grewia latifolia","1779064","1998-12-08","1998-12-08","1533426","<UNNAMED>","State Forest 114-site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.9380177799","-25.2042183109","17049","Grewia latifolia","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.2508044723","-23.0275895358","17049","Grewia latifolia","1786051","1998-12-09","1998-12-09","1574190","<UNNAMED>","Glen Geddes State Forest, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.58666667","-25.42527778","17049","Grewia latifolia","1790060","2011-11-22","2011-11-22","1610587","<UNNAMED>","Mt Owen Station, 12km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.9008888889","-26.6530277778","17049","Grewia latifolia","1795001","2012-06-02","2012-06-02","1620853","<UNNAMED>","Triunia National park, west of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.2910996107","-22.9234371781","17049","Grewia latifolia","1796459","2006-01-31","2006-01-31","1601167","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.8058020372","-25.2623052906","17049","Grewia latifolia","1802471","2006-02-08","2006-02-08","1608335","<UNNAMED>","Telemark, GHPL 6RW323, WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.9733090712","-25.880085582","17049","Grewia latifolia","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.9594135188","-26.5217479919","17049","Grewia latifolia","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.1208044723","-23.189811758","17049","Grewia latifolia","1809017","2004-11-27","2004-11-27","1637535","<UNNAMED>","Two Mile Creek crossing on Glenroy Road, 16km from Fitzroy River crossing; NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.9076865906","-26.7467973535","17049","Grewia latifolia","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.0541316","-23.76765001","17049","Grewia latifolia","1818073","2003-03-10","2003-03-10","1616465","<UNNAMED>","Joan & Mick Field's property, Nicholl's Road, Butlerville, 21km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.8802585592","-26.0356424109","17049","Grewia latifolia","1819468","2009-01-01","2009-01-01","1638016","<UNNAMED>","Koko State Forest (SF40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.69134662","-27.34312865","17049","Grewia latifolia","1820221","2009-01-07","2009-01-07","1580054","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.0528285359","-25.1682807894","17049","Grewia latifolia","1820492","2013-06-30","2013-06-30","1641416","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.04247773","-22.71037688","17049","Grewia latifolia","1821320","2006-02-03","2006-02-03","1627740","<UNNAMED>","Northern end of Junee Tableland, east of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.5093976619","-26.9900743481","17049","Grewia latifolia","1825152","2007-02-10","2007-02-10","1581238","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy; at Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.2961111111","-25.1605555556","17049","Grewia latifolia","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.2943296558","-24.9275568587","17049","Grewia latifolia","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","148.6579166667","-25.2786111111","17049","Grewia latifolia","1837002","2008-07-03","2008-07-03","1622818","<UNNAMED>","Carnarvon Range, 73km N of Injune on Carnarvon Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.54444444","-21.40777778","17049","Grewia latifolia","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.2547222222","-25.5558333333","17049","Grewia latifolia","1843658","2014-10-27","2014-10-27","1615998","<UNNAMED>","3.0km along Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.85841667","-25.52730556","17049","Grewia latifolia","1851225","2004-04-26","2004-04-26","1627110","<UNNAMED>","Lonesome Section, Expedition National Park. Mt Howe, back of Candlesticks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.3585782","-25.94647346","17049","Grewia latifolia","1851699","2008-05-20","2008-05-20","1585174","<UNNAMED>","'Toondahra', Sheepstation paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.80244878","-24.19925232","17049","Grewia latifolia","1852741","2008-01-16","2008-01-16","1626515","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
