"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","153.1927276479","-27.4900693506","23096","Dirinaria applanata","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.1260609812","-27.3567360172","23096","Dirinaria applanata","1783471","1978-06-30","1978-06-30","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.0760609812","-27.2900693506","23096","Dirinaria applanata","1783476","1978-10-14","1978-10-14","1577918","<UNNAMED>","Pine River Estuary, Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.5010595785","-27.4983954071","23096","Dirinaria applanata","1783477","1977-01-01","1977-12-31","1548489","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.0760723054","-26.8900779031","23096","Dirinaria applanata","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0593943145","-27.3234026839","23096","Dirinaria applanata","1783490","1975-08-08","1975-08-08","1547515","<UNNAMED>","Sandgate beach front, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0760609812","-27.3900693506","23096","Dirinaria applanata","1783491","1975-08-08","1975-08-08","1569042","<UNNAMED>","Fraser Road, Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0927276479","-27.4400693506","23096","Dirinaria applanata","1783492","1975-08-26","1975-08-26","1524270","<UNNAMED>","Corner of French Road and Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1093943145","-27.4567360172","23096","Dirinaria applanata","1783500","1975-10-23","1975-10-23","1541028","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1760609812","-27.4400693506","23096","Dirinaria applanata","1783503","1975-10-23","1975-10-23","1578806","<UNNAMED>","Tingall Road, Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.1927276479","-27.4567360172","23096","Dirinaria applanata","1783504","1975-10-23","1975-10-23","1548500","<UNNAMED>","Clayton Park, Darling Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1593943145","-27.4567360172","23096","Dirinaria applanata","1783505","1975-10-23","1975-10-23","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.1260609812","-27.4734026839","23096","Dirinaria applanata","1783511","1975-10-31","1975-10-31","1525260","<UNNAMED>","Stanton Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.2760653","-27.57340131","23096","Dirinaria applanata","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.9760688376","-27.2734064325","23096","Dirinaria applanata","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.8682874036","-25.3123049393","23096","Dirinaria applanata","1783812","1981-07-02","1981-07-02","1568182","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-860998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0427319707","-27.6234013111","23096","Dirinaria applanata","1783821","1975-12-22","1975-12-22","1548519","<UNNAMED>","Corner of Ridgewood and Silkwood Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.4760550187","-24.8234154789","23096","Dirinaria applanata","1783834","1984-04-22","1984-04-22","1520519","<UNNAMED>","2 km West of Bargara, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.9427860948","-11.6068319239","23096","Dirinaria applanata","1783844","1985-07-18","1985-07-18","1559648","<UNNAMED>","Hannibal Island (North).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.89496446","-26.08753581","23096","Dirinaria applanata","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.94666667","-27.50111111","23096","Dirinaria applanata","1790026","2007-06-03","2007-06-03","1618391","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.42138889","-27.66066667","23096","Dirinaria applanata","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.38135045","-25.45119523","23096","Dirinaria applanata","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.2866694","-25.23752544","23096","Dirinaria applanata","1798150","2009-06-11","2009-06-11","1602549","<UNNAMED>","Childers, southern end of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.0219444444","-11.4863888889","23096","Dirinaria applanata","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9336111111","-26.7688888889","23096","Dirinaria applanata","1804567","2014-06-27","2014-06-27","1631841","<UNNAMED>","10km north of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.58355493","-25.72810416","23096","Dirinaria applanata","1809068","2009-06-10","2009-06-10","1624628","<UNNAMED>","Tiaro town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9671913","-26.82258133","23096","Dirinaria applanata","1811394","2009-01-22","2009-01-22","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.16972222","-27.91666667","23096","Dirinaria applanata","1811924","2009-08-01","2009-08-31","1640094","<UNNAMED>","137 Sierra Drive, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.35255502","-24.88749881","23096","Dirinaria applanata","1812500","2009-06-11","2009-06-11","1616778","<UNNAMED>","Bundaberg Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.78472222","-28.20222222","23096","Dirinaria applanata","1818088","2009-10-06","2009-10-06","1609078","<UNNAMED>","Rathdowney-Boonah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.80939307","-26.25674199","23096","Dirinaria applanata","1824789","2007-06-09","2007-06-09","1601412","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.70638889","-27.9375","23096","Dirinaria applanata","1825309","2009-10-06","2009-10-06","1580390","<UNNAMED>","Roadvale, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.94583333","-27.49277778","23096","Dirinaria applanata","1826037","2007-06-03","2007-06-03","1596466","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.26944444","-25.29277778","23096","Dirinaria applanata","1827293","2014-06-28","2014-06-28","1631845","<UNNAMED>","Western edge of Cracow township, opposite mine ponds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.91645163","-24.62908487","23096","Dirinaria applanata","1828547","2009-06-11","2009-06-11","1602552","<UNNAMED>","Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.1027777778","-24.9961111111","23096","Dirinaria applanata","1831739","2014-06-28","2014-06-28","1631844","<UNNAMED>","About 8km south of Theodore on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.29273197","-27.65673464","23096","Dirinaria applanata","1835271","1975-12-16","1975-12-16","1641090","<UNNAMED>","Esplanade, Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.58505493","-25.71693749","23096","Dirinaria applanata","1836030","2009-06-10","2009-06-10","1582347","<UNNAMED>","Tiaro Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.5022222222","-25.0027777778","23096","Dirinaria applanata","1837970","2009-02-10","2009-02-10","1620077","<UNNAMED>","Burrum Coast National Park, Palm Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.86902048","-26.10183452","23096","Dirinaria applanata","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9427355043","-27.4900730992","23096","Dirinaria applanata","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.25944221","-18.62345601","23096","Dirinaria applanata","1841658","1984-06-19","1984-06-19","1613061","<UNNAMED>","Northern slopes of Mt Catharina, 10km NE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.0325","-11.4808333333","23096","Dirinaria applanata","1845353","1985-07-16","1985-07-16","1640206","<UNNAMED>","Little Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.56203211","-24.32844677","23096","Dirinaria applanata","1845466","2009-06-11","2009-06-11","1583783","<UNNAMED>","Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.44087333","-24.12297587","23096","Dirinaria applanata","1848557","2009-06-11","2009-06-11","1606640","<UNNAMED>","Ridge top west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.7526183","-24.5291682","23096","Dirinaria applanata","1848558","2009-06-11","2009-06-11","1590347","<UNNAMED>","Lowmead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.97316667","-27.54566667","23096","Dirinaria applanata","1849880","2009-03-14","2009-03-14","1641544","<UNNAMED>","Boyce Gardens, Range Street, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.47272169","-24.95285992","23096","Dirinaria applanata","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.67166667","-26.47972222","23096","Dirinaria applanata","1852635","2012-11-25","2012-11-25","1615112","<UNNAMED>","Beside Warrego Highway about 32 kilometres west of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.0325","-11.48083333","23096","Dirinaria applanata","1854559","1985-07-16","1985-07-16","1591395","<UNNAMED>","Little Boydong Island. Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.13222222","-15.08916667","23096","Dirinaria applanata","1855927","2014-08-06","2014-08-06","1643166","<UNNAMED>","Darrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9338862112","-25.8121899716","23096","Dirinaria applanata","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.43615212","-15.46758173","23096","Dirinaria applanata","1865981","2013-06-02","2013-06-02","1659656","<UNNAMED>","11.8km along Lakefield Rd from Peninsula Development Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","141.7038151944","-12.2894633333","23096","Dirinaria applanata","1866789","2017-06-01","2017-06-01","1643793","<UNNAMED>","Beach scrub, 6.5km south of Pennefather River mouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.5583333333","-16.375","23096","Dirinaria applanata","1870349","1979-05-17","1979-05-17","1665923","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.3","-22.41027778","23096","Dirinaria applanata","1871187","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.25","-14.75","23096","Dirinaria applanata","1871193","1979-05-15","1979-05-15","1642686","<UNNAMED>","Turtle Group.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.42762232","-12.63101659","23096","Dirinaria applanata","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.7935","-26.0585","23096","Dirinaria applanata","1880033","2017-10-15","2017-10-15","1666171","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.7953","-26.0585","23096","Dirinaria applanata","1880077","2017-10-15","2017-10-15","1666342","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.17918773","-24.82785865","23096","Dirinaria applanata","1914165","2010-09-16","2010-09-16","1682881","<UNNAMED>","Repeater Station Hill 1km east of Lovedays Road, about 5km due NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.74129303","-27.51824125","23096","Dirinaria applanata","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.52623364","-27.65612986","23096","Dirinaria applanata","1914606","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.9427522627","-20.8567715218","23096","Dirinaria applanata","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.1760609812","-27.4400693506","23096","Dirinaria applanata","1943900","1975-03-13","1975-03-13","1551093","<UNNAMED>","Wynnum North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.8927355043","-27.3734064325","23096","Dirinaria applanata","1944448","1978-10-26","1978-10-26","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.7058","-27.736","23096","Dirinaria applanata","1945896","2016-06-22","2016-06-22","1711949","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway). S end of Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.778333333","-23.247222222","23096","Dirinaria applanata","1946253","1985-01-17","1985-01-17","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.915","-23.442777778","23096","Dirinaria applanata","1948724","1985-01-15","1985-01-15","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.9427571","-27.55674583","23096","Dirinaria applanata","1948999","1983-02-24","1983-02-24","1535509","<UNNAMED>","Smith residence, 208 Greenwattle Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.15939431","-27.42340268","23096","Dirinaria applanata","1950336","1975-10-23","1975-10-23","1525259","<UNNAMED>","Pritchard Street, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.0760723054","-26.8900779031","23096","Dirinaria applanata","1950341","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.3427319707","-27.5567346444","23096","Dirinaria applanata","1951324","1975-03-30","1975-03-30","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153","-27.38138889","23096","Dirinaria applanata","1953619","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.02606098","-27.19006935","23096","Dirinaria applanata","1959528","1978-06-30","1978-06-30","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.5666","-25.1671","23096","Dirinaria applanata","1966166","2018-03-18","2018-03-18","1723710","<UNNAMED>","Beside Carnarvon Highway, about 90km N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.535","-24.6611","23096","Dirinaria applanata","1966206","2018-03-18","2018-03-18","1723661","<UNNAMED>","Beside Carnarvon Highway, about 27km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.8031","-26.0656","23096","Dirinaria applanata","1966872","2017-09-23","2017-09-23","1724353","<UNNAMED>","Margin of mesa beside Morven-Augathella road (Landsborough Highway) 60km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.61917","-26.68993","23096","Dirinaria applanata","1966927","2018-09-27","2018-09-27","1724481","<UNNAMED>","Auburn Road, 3km N of the Warrego Highway (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.1276","-26.5188","23096","Dirinaria applanata","1967113","2017-09-23","2017-09-23","1724394","<UNNAMED>","12km S of Morven beside Nebine Road on eastern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.97485","-27.5327861111","23096","Dirinaria applanata","1967261","2019-07-29","2019-07-29","1724668","<UNNAMED>","Australia, Queensland, Sherwood, Dewar Terrace, Sherwood Arboretum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","140.50478164","-18.74682148","23096","Dirinaria applanata","1967277","1999-08-21","1999-08-21","1724682","<UNNAMED>","146km S of Normanton on Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.0291944444","-14.0193055556","23096","Dirinaria applanata","1978710","2017-09-09","2017-09-09","1732188","<UNNAMED>","2.7km North on Station Track of 14.8km SE of Coen on track to Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.1764167","-27.7528056","23096","Dirinaria applanata","1979395","2016-03-23","2016-03-23","1732702","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.4463888889","-28.0722222222","23096","Dirinaria applanata","2005098","1981-10-30","1981-10-30","1736427","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1161","-27.2335","23096","Dirinaria applanata","2007781","2018-04-04","2018-04-04","1723727","<UNNAMED>","Redcliffe. On steep cliff-face 15m from the Beach, close to Charlish Park and immediately east of Redcliffe Parade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.7538","-27.2976","23096","Dirinaria applanata","2062758","2019-11-28","2019-11-28","1782896","<UNNAMED>","Mt Glorious, Lepidozamia break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.4252777778","-24.8430555556","23096","Dirinaria applanata","2062948","1984-04-23","1984-04-23","1783118","<UNNAMED>","'The Hummock', near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.8079722222","-22.7876388889","23096","Dirinaria applanata","2115960","2020-07-29","2020-07-29","1823417","<UNNAMED>","Vicinity of Marlborough. Beside Bruce Highway about 9km WNW of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
