"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","150.1738604667","-24.1117499756","5309","Euphorbia dallachyana","1793718","2004-11-24","2004-11-24","1579720","<UNNAMED>","Harris Creek crossing, 14.4km by road W of Goovigen along road to Rannes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.8280865323","-28.4375978906","5309","Euphorbia dallachyana","1951480","2003-12-10","2003-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.66638889","-22.73833333","5309","Euphorbia dallachyana","1801322","2011-04-13","2011-04-13","1610685","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill camp north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.634163769","-22.739274318","5309","Euphorbia dallachyana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","150.26413781","-23.01508954","5309","Euphorbia dallachyana","1785404","2003-11-25","2003-11-25","1539371","<UNNAMED>","Glen Geddes, c. 45km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.31677778","-27.39166667","5309","Euphorbia dallachyana","1879484","2011-12-15","2011-12-15","1653731","<UNNAMED>","C. 4.8km E of Tipton on Jondaryan - St Ruth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.3083156369","-25.1453643784","5309","Euphorbia dallachyana","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","140.84283325","-18.17348938","5309","Euphorbia dallachyana","1715341","1991-06-14","1991-06-14","1464045","<UNNAMED>","88km SSW of Normanton, on road to Cloncurry, Flinders River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.25722222","-22.22722222","5309","Euphorbia dallachyana","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1260609812","-27.3900693506","5309","Euphorbia dallachyana","1943561","1972-11-01","1972-11-30","1468629","<UNNAMED>","Serpentine Creek C 11K NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.1872799032","-24.3226959836","5309","Euphorbia dallachyana","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","151.8774595979","-25.7278603504","5309","Euphorbia dallachyana","1696419","1996-05-31","1996-05-31","1466444","<UNNAMED>","N side of Stockhaven Road, on Demonbanga Creek (GPS 25 43 46 151 52 35)(site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.4177622548","-23.5817566459","5309","Euphorbia dallachyana","1707400","1976-04-29","1976-04-29","1460719","<UNNAMED>","5K E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.992776377","-26.1567570776","5309","Euphorbia dallachyana","1764353","2000-11-22","2000-11-22","1528120","<UNNAMED>","61km N of Miles on Taroom road, just near Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.25807313","-24.41788357","5309","Euphorbia dallachyana","1739355","1999-06-30","1999-06-30","1565173","<UNNAMED>","Claude River crossing, Mantuan Downs - Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.1761092787","-25.3067544357","5309","Euphorbia dallachyana","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.11023585","-24.86175057","5309","Euphorbia dallachyana","1743002","2000-01-01","2000-01-01","1545280","<UNNAMED>","1km W of Monto P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.31462532","-22.85316873","5309","Euphorbia dallachyana","1872873","2014-05-08","2014-05-08","1664363","<UNNAMED>","'The Springs' - old motor cross track site E of homestead, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.1219232046","-25.4199034753","5309","Euphorbia dallachyana","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","145.04365368","-18.67568225","5309","Euphorbia dallachyana","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.2778757754","-22.8928109821","5309","Euphorbia dallachyana","1872874","2014-05-10","2014-05-10","1660910","<UNNAMED>","'The Springs', S boundary, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","140.8890409437","-23.7206177243","5309","Euphorbia dallachyana","1918207","2004-11-01","2004-11-30","1698277","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.1057287762","-25.415162792","5309","Euphorbia dallachyana","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","151.2094003744","-23.9734212899","5309","Euphorbia dallachyana","1767150","2001-11-12","2001-11-12","1579023","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.1094447556","-22.0401086833","5309","Euphorbia dallachyana","1546256","1977-07-25","1977-07-25","1392869","<UNNAMED>","120K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.9177629409","-20.7484422115","5309","Euphorbia dallachyana","1619027","1978-11-20","1978-11-20","1435489","<UNNAMED>","C 20K from Collinsville on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.08453477","-19.9151709","5309","Euphorbia dallachyana","1702899","1935-05-01","1935-05-01","1509426","<UNNAMED>","Rocklands Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.1281440996","-24.3005522791","5309","Euphorbia dallachyana","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","146.2511609336","-26.4151100493","5309","Euphorbia dallachyana","1597500","1934-04-26","1934-04-26","1405308","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.084432944","-22.7484371781","5309","Euphorbia dallachyana","1651221","1976-04-23","1976-04-23","1427207","<UNNAMED>","40K N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.6411111111","-23.655","5309","Euphorbia dallachyana","1854698","2011-10-12","2011-10-12","1660471","<UNNAMED>","Alpha Creek, Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.45531241","-28.21634206","5309","Euphorbia dallachyana","1855650","2015-11-04","2015-11-04","1663164","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.2672500899","-25.0722083213","5309","Euphorbia dallachyana","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","139.7512062199","-23.4151576257","5309","Euphorbia dallachyana","1704330","1976-05-06","1976-05-06","1466786","<UNNAMED>","Burke River Crossing 61K S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.6533611111","-27.8824166667","5309","Euphorbia dallachyana","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.2511560328","-25.7484440241","5309","Euphorbia dallachyana","1567287","1946-08-13","1946-08-13","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.25109314","-27.24841704","5309","Euphorbia dallachyana","1592864","1990-03-12","1990-03-12","1402724","<UNNAMED>","Dalby Agricultural College N of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.5591431435","-21.4372484435","5309","Euphorbia dallachyana","1805231","2010-12-01","2010-12-01","1601908","<UNNAMED>","Mt Adder Rd, Homevale Resources Reserve, c. 30km NNW of Nebo, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.0355114855","-23.6859212899","5309","Euphorbia dallachyana","1720707","1997-02-26","1997-02-26","1577449","<UNNAMED>","State Forest 60, 29km NW of Gladstone (GPS 23 41 15 151 02 04)(site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.56413349","-28.23062648","5309","Euphorbia dallachyana","1728587","2004-03-07","2004-03-07","1561758","<UNNAMED>","White Swamp Road, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.5844639","-27.9637222","5309","Euphorbia dallachyana","2121496","2023-03-30","2023-03-30","1826667","<UNNAMED>","Permanent monitoring site BowCoolabah02, ca 3.6km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.3066063372","-25.1293424604","5309","Euphorbia dallachyana","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","150.30692296","-25.29730547","5309","Euphorbia dallachyana","1816929","2004-11-02","2004-11-02","1627498","<UNNAMED>","Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.4177598114","-27.0817503741","5309","Euphorbia dallachyana","1631387","1973-08-20","1973-08-20","1439689","<UNNAMED>","C 8M E of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","140.8027777778","-17.8619444444","5309","Euphorbia dallachyana","2056731","2021-05-27","2021-05-27","1777371","<UNNAMED>","Bynoe River, WSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.1233941215","-25.8669749247","5309","Euphorbia dallachyana","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","151.1260691876","-24.9567505658","5309","Euphorbia dallachyana","1718379","1995-09-11","1995-09-11","1478363","<UNNAMED>","Three Moon Creek, near Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.939128881","-27.570349533","5309","Euphorbia dallachyana","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.9791944444","-25.6974722222","5309","Euphorbia dallachyana","1916931","2014-10-20","2014-10-20","1692339","<UNNAMED>","Hawkwood Road, west of Dykehead River, entrance to Glenwood Station, West of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.5010595785","-27.4983954071","5309","Euphorbia dallachyana","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.751054925","-25.5817430467","5309","Euphorbia dallachyana","1578190","1948-10-05","1948-10-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.4591871749","-24.4356422999","5309","Euphorbia dallachyana","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","141.1","-23.6666666666","5309","Euphorbia dallachyana","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"259","142.7511681122","-21.9151359684","5309","Euphorbia dallachyana","1611457","1974-07-08","1974-07-08","1448471","<UNNAMED>","33M NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.2055556","-20.8441667","5309","Euphorbia dallachyana","2062332","2022-01-24","2022-01-24","1782543","<UNNAMED>","Station Creek, E of Hughenden near Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.1972485897","-24.3306224996","5309","Euphorbia dallachyana","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","151.09575464","-26.87908477","5309","Euphorbia dallachyana","1852194","2002-09-19","2002-09-19","1624992","<UNNAMED>","'Geebah', Warra-Marnhull Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.2511033","-28.41508195","5309","Euphorbia dallachyana","1615651","1980-12-18","1980-12-18","1452006","<UNNAMED>","'Oman-Ama' Shire of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.8002622966","-28.1823002768","5309","Euphorbia dallachyana","1740120","2002-05-09","2002-05-09","1540054","<UNNAMED>","Cunningham Hwy, 24km W of Warwick towards Inglewood. Grid Ref: 9241-821818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.4177484999","-27.9150754675","5309","Euphorbia dallachyana","1770414","1974-12-05","1974-12-05","1529814","<UNNAMED>","Head of Bremer River C 5M S of Rosevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.25116252","-24.58178493","5309","Euphorbia dallachyana","1948239","1935-08-28","1935-08-28","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.71127","-27.44891","5309","Euphorbia dallachyana","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"268","152.9177399921","-27.5817384219","5309","Euphorbia dallachyana","1611452","1973-07-22","1973-07-22","1460723","<UNNAMED>","Mt Crosby Rd near Moggill State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.1352778","-26.8465278","5309","Euphorbia dallachyana","2118478","2022-03-23","2022-03-23","1825531","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.08439431","-27.41506935","5309","Euphorbia dallachyana","1578194","1770-04-19","2000-11-07","1396260","<UNNAMED>","Normanby Railway Station, Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.3568214396","-25.0619128905","5309","Euphorbia dallachyana","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
