"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"266","145.2756927818","-26.7797376673","441","Suta suta","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"267","145.1478970385","-26.7937302624","441","Suta suta","1249178","2011-05-24","2011-06-07","1126905","348","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"268","149.1534322515","-26.6087841771","441","Suta suta","914295","2005-01-12","","850394","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"269","147.8430149424","-26.6884038386","441","Suta suta","1249807","2010-12-13","2010-12-13","1126348","619","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"270","145.967835663","-28.1067860523","441","Suta suta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"271","151.25108303","-27.1817432374","441","Suta suta","553232","1770-05-23","1996-12-31","465033","159466","Dalby","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"272","145.3177777766","-19.99833333","441","Suta suta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"273","147.5291751416","-26.6701019885","441","Suta suta","1249838","2011-02-22","2011-02-25","1126425","588","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"274","145.2956197645","-26.7801232803","441","Suta suta","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"275","142.448758","-23.025575","441","Suta suta","1171410","2010-06-04","2010-06-04","1058397","INCIDENTAL","Between Lark Quarry & Winton-Jundah Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"276","143.812515075","-26.9378649625","441","Suta suta","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"277","146.26361615","-20.07345564","441","Suta suta","520633","1770-05-23","1984-12-31","524550","101888","Charters Towers","4500","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","150.1913880014","-26.8603331516","441","Suta suta","1120886","2009-01-07","2009-01-07","1014852","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"279","147.6394054203","-26.6837875705","441","Suta suta","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"280","147.6289696063","-26.6832202195","441","Suta suta","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"281","141.1138664346","-27.6461249169","441","Suta suta","1249767","2011-10-15","2011-10-19","1126991","76","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"282","151.3235342469","-27.3919819063","441","Suta suta","2122471","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","148.29503","-26.50739","441","Suta suta","2048573","2021-09-01","2021-09-01","1772200","INCIDENTAL","Eurella Settlers Road, Eurella SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","147.8427166666","-21.42375","441","Suta suta","859570","2004-04-28","","802275","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"285","141.468600165","-27.4979938978","441","Suta suta","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"286","141.3537851778","-27.5297951618","441","Suta suta","1249741","2011-10-16","2011-10-30","1126918","48","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"287","138.5225","-18.7461666666","441","Suta suta","1174602","2010-05-09","","1061258","INCIDENTAL","Riversleigh Rd around 5km south of intersection with Lawnhill Gregory Rd","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"288","147.8179972934","-21.2539497286","441","Suta suta","1042055","2006-08-12","2006-08-12","957593","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"289","148.1700800283","-26.6921703381","441","Suta suta","1249734","2010-10-11","2010-11-21","1126292","652","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"290","141.5536177299","-27.4711762289","441","Suta suta","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"291","147.8171153308","-21.2513068391","441","Suta suta","1041976","2006-08-18","2006-08-18","957607","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"292","146.4697222222","-20.2252777777","441","Suta suta","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","147.6197202228","-26.6827191579","441","Suta suta","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"294","144.5826139384","-26.8435201672","441","Suta suta","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"295","144.4788888877","-18.0899999966","441","Suta suta","926784","1994-04-15","1994-04-15","862487","179728","Gulf Hwy 15km E of Mt Surprise, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","147.9429","-21.9087833333","441","Suta suta","853348","2004-04-05","","796603","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"297","149.1333251549","-26.444608079","441","Suta suta","914409","2005-01-25","","850513","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"298","150.2106388873","-26.8637370598","441","Suta suta","1120854","2008-12-25","2008-12-25","1014878","W120","Wallumbilla - Kogan Pipeline, KP No W120","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"299","144.3512031","-28.09846179","441","Suta suta","523304","1770-05-23","1984-12-31","521894","104572","Dynevor Downs","15000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"300","145.96367","-19.08464","441","Suta suta","1976008","2013-11-04","2013-11-04","1730323","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"301","143.4340168104","-26.9627740867","441","Suta suta","1249328","2011-07-30","2011-08-06","1126403","175","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"302","147.9710833333","-21.95825","441","Suta suta","859785","2004-04-16","","802414","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"303","142.24281674","-18.20264597","441","Suta suta","520452","1770-05-23","1984-12-31","524722","101706","Croydon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"304","151.4942141028","-27.3103795818","441","Suta suta","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"305","148.5157299299","-26.6969622551","441","Suta suta","1249629","2010-08-29","2010-09-08","1127021","688","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"306","149.303766439","-26.6145600184","441","Suta suta","1120697","2009-02-06","2009-02-06","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"307","148.04145","-21.94098","441","Suta suta","1342925","2015-03-17","","1201385","INCIDENTAL","Nth Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","147.78345","-21.1219833333","441","Suta suta","859489","2004-05-07","","802158","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"309","149.1289950609","-26.3540289286","441","Suta suta","914412","2005-01-30","","850527","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"310","138.65515","-18.64943","441","Suta suta","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","147.581184112","-26.6804082037","441","Suta suta","1249833","2011-02-23","2011-02-24","1126397","593","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"312","145.5089177984","-26.7398042292","441","Suta suta","1250010","2011-05-22","2011-05-22","1126829","385","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"313","149.2904926881","-26.6291327773","441","Suta suta","1120926","2009-02-27","2009-02-27","1014870","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"314","143.0366666666","-22.5163888888","441","Suta suta","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","146.63443908","-19.24845309","441","Suta suta","520555","1770-05-23","1984-12-31","524652","101809","Alice River nr Townsville","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"316","145.1866652312","-26.78704728","441","Suta suta","1249176","2011-06-02","2011-06-05","1126903","352","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"317","147.7585028613","-20.8375784962","441","Suta suta","1041895","2006-07-08","2006-07-08","957828","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"318","145.55952835","-28.80678406","441","Suta suta","523458","1770-05-23","1984-12-31","521755","104727","Binya, Charleville","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"319","144.2411153","-23.50377632","441","Suta suta","1408249","2011-01-17","2011-01-17","1247650","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"320","149.303766439","-26.6145600184","441","Suta suta","1120701","2009-02-10","2009-02-10","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"321","149.384438787","-26.6150916364","441","Suta suta","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"322","148.0085322545","-26.6885706663","441","Suta suta","1249789","2010-11-27","2010-11-28","1126306","636","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"323","141.5274653413","-27.4799353729","441","Suta suta","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"324","146.3290863037","-22.9348182678","441","Suta suta","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","144.25116509","-23.44012566","441","Suta suta","521242","1770-05-23","1984-12-31","523922","102498","Longreach","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"326","149.2984697646","-26.6208095982","441","Suta suta","1120765","2009-02-10","2009-02-10","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"327","149.1782470196","-26.6736218929","441","Suta suta","914594","2004-11-28","","850690","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"328","141.87619026","-22.93180759","441","Suta suta","520985","1770-05-23","1984-12-31","524191","102240","160km SW of Winton","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"329","142.3806913495","-27.2459585397","441","Suta suta","1249514","2011-09-06","2011-09-07","1126603","62","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"330","150.7965488471","-27.1148415913","441","Suta suta","1121014","2008-11-14","2008-11-14","1015003","E58","Wallumbilla - Kogan Pipeline, KP No E58","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"331","147.9393666666","-21.9066166666","441","Suta suta","853338","2004-04-04","","796593","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"332","149.303766439","-26.6145600184","441","Suta suta","1120773","2009-02-02","2009-02-02","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"333","149.303766439","-26.6145600184","441","Suta suta","1120700","2009-02-09","2009-02-09","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"334","141.901239737","-28.915151728","441","Suta suta","2166944","1977-03-22","1977-03-22","1858272","<UNNAMED>","NARYILCO SN;90M W TIBOOBURRA;4M N NSW BD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"335","149.0716467964","-25.9929359851","441","Suta suta","914425","2004-11-17","","850528","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"336","144.27202124","-26.61929302","441","Suta suta","522301","1770-05-23","1984-12-31","522879","103566","Quilpie","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"337","145.67535943","-28.04244806","441","Suta suta","1264998","2012-10-22","2012-10-22","1138874","INCIDENTAL","Humeburn Road, northwest of Cunnamulla, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","145.034493256","-26.0317928395","441","Suta suta","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"339","141.1960906081","-27.5821705588","441","Suta suta","1249757","2011-10-13","2011-10-21","1126934","65","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"340","147.8329416725","-21.3610541735","441","Suta suta","1042061","2006-08-25","2006-08-25","957579","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"341","143.2606281","-21.90802138","441","Suta suta","1171315","2010-05-22","2010-05-22","1058334","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"342","149.1189060702","-26.1737267939","441","Suta suta","914360","2005-02-18","","850439","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"343","143.03867129","-22.38596679","441","Suta suta","520894","1770-05-23","1984-12-31","524280","102149","Winton","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"344","149.602757144","-26.5987634074","441","Suta suta","1120646","2009-01-25","2009-01-25","1014638","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"345","149.4436812509","-26.5469346955","441","Suta suta","1120658","2009-01-29","2009-01-29","1014709","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"346","149.303766439","-26.6145600184","441","Suta suta","1120703","2009-02-12","2009-02-12","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"347","145.8994812268","-26.7036323563","441","Suta suta","1249989","2011-05-09","2011-05-09","1126760","424","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"348","141.1742304784","-27.5976643426","441","Suta suta","1249760","2011-10-21","2011-10-21","1126937","68","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"349","140.23452826","-22.62348759","441","Suta suta","520923","1770-05-23","1984-12-31","524249","102178","21 Mile Bore, Cazna Downs","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"350","149.705","-27.2886111111","441","Suta suta","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"351","149.0192248916","-26.6912435608","441","Suta suta","1249455","2010-07-12","2010-07-12","1126747","739","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"352","144.7516804196","-26.8290459662","441","Suta suta","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"353","147.9428666666","-21.9088","441","Suta suta","853354","2004-04-06","","796556","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"354","146.16361853","-20.11928997","441","Suta suta","482799","1770-05-23","1989-12-31","485560","15766","West of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"355","147.7988333333","-21.2047","441","Suta suta","859459","2004-05-06","","802180","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"356","147.8040166666","-21.2150833333","441","Suta suta","859502","2004-05-08","","802171","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"357","147.6809900897","-20.7412616013","441","Suta suta","1041754","2006-06-14","2006-06-14","957749","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"358","145.49256","-27.94807","441","Suta suta","1976589","2012-03-27","2012-03-27","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"359","147.6706028792","-22.68890677","441","Suta suta","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"360","145.3898132832","-26.7630997001","441","Suta suta","1250021","2011-05-23","2011-05-31","1126840","373","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"361","144.7120804632","-26.8358922198","441","Suta suta","1249209","2011-06-28","2011-07-04","1126983","304","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"362","149.1334507999","-26.4633882465","441","Suta suta","914365","2005-01-23","","850497","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"363","147.974","-21.96005","441","Suta suta","853345","2004-04-05","","796600","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"364","141.0478155426","-23.6886384803","441","Suta suta","1407796","2016-04-26","","1247335","INCIDENTAL","5 km west of Hunters Gorge campground turnoff. Springvale road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"365","143.1360012199","-25.1721572646","441","Suta suta","567099","2002-11-18","","552963","ST2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","144.7772222222","-24.8852777777","441","Suta suta","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"367","148.208071308","-26.6950389737","441","Suta suta","1249725","2010-09-13","2010-11-20","1126260","656","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"368","142.37618288","-22.76513638","441","Suta suta","520933","1770-05-23","1984-12-31","524259","102188","Whyrallah SW of Winton","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"369","150.2398591805","-26.8688673884","441","Suta suta","1120892","2008-12-21","2008-12-21","1014857","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"370","139.4080555555","-19.8477777777","441","Suta suta","995952","2004-06-16","","915732","INCIDENTAL","66.3 km from Barkley Highway junction towards Gunpowder","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","149.8169065764","-26.6957265752","441","Suta suta","1120547","2009-01-18","2009-01-18","1014611","W74","Wallumbilla - Kogan Pipeline, KP No W74","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"372","140.827796","-24.212718","441","Suta suta","1936142","2014-05-08","2014-05-09","1717904","096","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"373","141.1891672","-23.81672851","441","Suta suta","1152737","2007-04-19","","1040940","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"374","148.6857364728","-26.6909380173","441","Suta suta","1249574","2010-08-15","2010-08-27","1127007","705","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"375","142.3696116777","-27.2607539131","441","Suta suta","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"376","149.274983049","-23.491760099","441","Suta suta","35208","1998-10-13","1998-10-13","16704","ARC","Taunton NP - Taunton section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"377","148.017760314","-23.0817736367","441","Suta suta","552975","1770-05-23","1996-12-31","465324","159199","Capella","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"378","143.051135","-22.508282","441","Suta suta","1935721","2015-09-10","2015-09-10","1717286","471","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"379","150.78861111","-26.8399999966","441","Suta suta","926010","1931-04-01","1931-04-30","861713","178948","Brigalow","1800","10769","Kellaway (1934)","3461","Department of Environment, Science and Innovation","DES"
"380","147.8420166666","-21.4205166666","441","Suta suta","859581","2004-04-30","","802287","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"381","149.3071620428","-26.6106604573","441","Suta suta","1120707","2009-02-07","2009-02-07","1014727","W15","Wallumbilla - Kogan Pipeline, KP No W15","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"382","141.4567941101","-27.5025109342","441","Suta suta","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"383","143.3384747679","-24.1107826234","441","Suta suta","1172639","2010-02-27","","1059537","INCIDENTAL","Tonkoro Road, near turnoff to Waterloo Road, Lochern NP, c.120km SSW of Longreach","25","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"384","145.4299006194","-26.7554253553","441","Suta suta","1250017","2011-05-21","2011-05-22","1126836","377","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"385","142.309564894","-28.590147631","441","Suta suta","2159738","1975-05-01","1975-05-01","1853650","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"386","147.9083166666","-21.8136166666","441","Suta suta","859776","2004-04-16","","802465","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"387","144.52195248","-17.15680445","441","Suta suta","520356","1770-05-23","1984-12-31","524805","101610","Chillagoe","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"388","149.3320724199","-26.5899578653","441","Suta suta","1120718","2009-01-31","2009-01-31","1014733","W18","Wallumbilla - Kogan Pipeline, KP No W18","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"389","144.2928773","-28.7359636","441","Suta suta","518969","1993-04-22","1993-04-22","516206","99751","550 CURRAWINYA CAMPING SITE NEAR LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"390","143.4740827534","-26.9625998088","441","Suta suta","1249323","2011-07-29","2011-07-31","1126374","179","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"391","141.6238765561","-27.4508015809","441","Suta suta","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"392","143.5450425684","-26.9606414477","441","Suta suta","1249315","2011-07-30","2011-08-08","1126366","186","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"393","142.4852161942","-27.161952663","441","Suta suta","1249498","2011-09-01","2011-09-03","1126563","76","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"394","150.117033","-27.841835","441","Suta suta","1928400","2005-12-05","2005-12-05","1711071","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","14000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.3622675164","-26.9087692643","441","Suta suta","1121284","2008-12-12","2008-12-12","1015208","E2","Wallumbilla - Kogan Pipeline, KP No E2","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"396","143.2704487114","-25.1456667021","441","Suta suta","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","139.9863888888","-19.9502777777","441","Suta suta","859850","2003-07-08","","802538","INCIDENTAL","Mighty Atom Mining Lease - north of Kajabbi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
