"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"252","143.554419","-13.987947","10860","Mimosa pudica","1245340","2012-05-09","","1125862","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","143.548035","-13.979874","10860","Mimosa pudica","1245343","2012-05-09","","1125865","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"254","143.549044","-13.980248","10860","Mimosa pudica","1245344","2012-05-09","","1125866","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","143.549808","-13.981634","10860","Mimosa pudica","1245345","2012-05-09","","1125867","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","143.553746","-13.951284","10860","Mimosa pudica","1245407","2012-05-10","","1122449","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","143.546831","-13.974005","10860","Mimosa pudica","1245482","2012-05-10","","1123187","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","143.546724","-13.973326","10860","Mimosa pudica","1245484","2012-05-10","","1123189","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","143.547382","-13.955984","10860","Mimosa pudica","1245514","2012-05-10","","1123458","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","143.546291","-13.968105","10860","Mimosa pudica","1245541","2012-05-10","","1123718","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","143.546441","-13.968896","10860","Mimosa pudica","1245550","2012-05-10","","1123727","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","142.633068","-12.180808","10860","Mimosa pudica","1245569","2012-05-28","","1123980","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"263","142.631046","-12.177849","10860","Mimosa pudica","1245577","2012-05-28","","1123988","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","142.628158","-12.173692","10860","Mimosa pudica","1245578","2012-05-28","","1123989","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","142.652951","-12.201209","10860","Mimosa pudica","1245590","2012-05-28","","1124237","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","142.676793","-12.181386","10860","Mimosa pudica","1245591","2012-05-28","","1124238","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","142.596087","-11.734803","10860","Mimosa pudica","1245606","2012-05-28","","1124253","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","142.601222","-11.733704","10860","Mimosa pudica","1245613","2012-05-28","","1124465","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","142.622165","-12.14031","10860","Mimosa pudica","1245615","2012-05-28","","1124467","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","142.654508","-12.112543","10860","Mimosa pudica","1245619","2012-05-28","","1124477","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","142.586919","-11.736134","10860","Mimosa pudica","1245625","2012-05-28","","1124483","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","142.591477","-11.73549","10860","Mimosa pudica","1245626","2012-05-28","","1124484","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","142.658072","-12.109654","10860","Mimosa pudica","1245630","2012-05-28","","1124488","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","142.650019","-12.116163","10860","Mimosa pudica","1245637","2012-05-28","","1124702","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","142.605364","-11.732817","10860","Mimosa pudica","1245643","2012-05-28","","1124708","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","142.614505","-11.732377","10860","Mimosa pudica","1245647","2012-05-28","","1124712","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","142.609972","-11.731823","10860","Mimosa pudica","1245649","2012-05-28","","1124714","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","142.615959","-12.148351","10860","Mimosa pudica","1245659","2012-05-28","","1124723","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","148.6390387036","-21.1286179215","10860","Mimosa pudica","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.0515","-23.8763","10860","Mimosa pudica","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"281","150.1808","-22.655","10860","Mimosa pudica","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"282","148.2411071","-20.1231621","10860","Mimosa pudica","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"283","148.2411071","-20.1231621","10860","Mimosa pudica","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"284","148.2411071","-20.1231621","10860","Mimosa pudica","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"285","149.1051523539","-21.5515493939","10860","Mimosa pudica","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"286","146.4511111111","-19.09","10860","Mimosa pudica","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","146.4447222222","-19.1052777777","10860","Mimosa pudica","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","146.4505555555","-19.0894444444","10860","Mimosa pudica","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","145.209237628","-16.557207227","10860","Mimosa pudica","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"290","145.132685393","-16.529428867","10860","Mimosa pudica","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"291","148.9500172211","-20.9579565938","10860","Mimosa pudica","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.9497644134","-20.9599645392","10860","Mimosa pudica","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"293","149.1591637275","-21.1578882094","10860","Mimosa pudica","1017413","2007-08-26","","935048","<UNNAMED>","Edge of Lagoon on edge of man made waterfall, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"294","149.0569743807","-21.1858840819","10860","Mimosa pudica","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"295","149.0595946592","-21.1826372807","10860","Mimosa pudica","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"296","149.0600808938","-21.1815927825","10860","Mimosa pudica","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"297","149.055845014","-21.1795672224","10860","Mimosa pudica","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"298","149.0563250575","-21.1759850774","10860","Mimosa pudica","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"299","149.4238564578","-20.9220456162","10860","Mimosa pudica","1708301","1996-09-18","1996-09-18","1505432","<UNNAMED>","Keswick Island, near 3rd house facing NE (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.4177575028","-20.9151075946","10860","Mimosa pudica","1761863","1988-12-20","1988-12-20","1403920","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.0569444444","-14.9438888889","10860","Mimosa pudica","1861997","2015-12-17","2015-12-17","1651731","<UNNAMED>","Jabolego Falls on Running Ck/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.1760828607","-21.2901000466","10860","Mimosa pudica","1929848","1993-03-04","1993-03-04","1715277","<UNNAMED>","Sandringham Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.1858333","-15.4663889","10860","Mimosa pudica","1982036","2019-07-15","2019-07-15","1735283","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.518728","-22.345671","10860","Mimosa pudica","2099341","2022-10-15","2022-10-15","1813083","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.6773","-16.80222","10860","Mimosa pudica","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"306","146.03074","-18.56588","10860","Mimosa pudica","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"307","149.3043829368","-21.5931046709","10860","Mimosa pudica","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"308","149.3452172901","-21.6358662219","10860","Mimosa pudica","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"309","149.017884406","-21.1892546611","10860","Mimosa pudica","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"310","149.016484989","-21.1868961576","10860","Mimosa pudica","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"311","149.0144342319","-21.1847892488","10860","Mimosa pudica","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"312","149.0176256234","-21.1872166954","10860","Mimosa pudica","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"313","148.9154469977","-21.2918731255","10860","Mimosa pudica","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
