"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"385","152.1069078032","-27.662291695","1081","Turnix varius","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.2502777777","-27.4913888888","1081","Turnix varius","574948","1992-06-18","1992-06-18","556413","Helidon Hills 1","Portion 6V, Parish of Lockyer, Helidon Hills, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.5499607957","-28.1103433609","1081","Turnix varius","565580","1993-03-29","1993-03-29","551528","Mt Moon 1","Mount Moon, Moogerah Peaks National Park, SEQ.","700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","148.1127777777","-24.1005555555","1081","Turnix varius","565588","1993-05-10","1993-05-10","551524","Mt Hope","Mount Hope, adjacent to Springsure Rifle Range, Springsure, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.0333138869","-27.7206333723","1081","Turnix varius","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.8818935212","-27.4486748855","1081","Turnix varius","565453","1995-01-18","1995-01-18","551399","Brisbane FP 3","Enoggera Creek and Cabbage Tree Creek Catchments, Brisbane Forest Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.0152234291","-25.6006288861","1081","Turnix varius","565419","1995-10-04","1995-10-04","551503","Mt Walsh 2","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.0246681246","-25.6456287265","1081","Turnix varius","565506","1995-10-05","1995-10-05","551504","Mt Walsh 3","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.0335581566","-25.7903505973","1081","Turnix varius","565558","1995-10-30","1995-10-30","551507","TR 376","Timber Reserve 376, Parish of Boompa, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.9963888888","-25.6763888888","1081","Turnix varius","565504","1996-05-27","1996-05-30","551471","Mt Walsh NP 2","Coongara Falls Track, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.8935578729","-25.5147966068","1081","Turnix varius","565502","1996-06-18","1996-06-19","551475","Stony Ck TR","Stony Creek Tableland Timber Reserve, bounded by Didcot Creek (west) and Deep Creek (east), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.7605057261","-25.6709083708","1081","Turnix varius","565659","1996-06-21","1996-06-21","551597","Brian Pastures 1","Brian Pastures and The Ridges Research Station, near Ban Ban Springs, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.7782841397","-25.773130268","1081","Turnix varius","565664","1996-07-17","1996-07-17","551612","Brian Pastures 4","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3750","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.8030072093","-25.9103520543","1081","Turnix varius","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.6857869673","-25.9311862103","1081","Turnix varius","565645","1996-10-14","1996-10-14","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.5143998735","-25.840076521","1081","Turnix varius","565676","1996-10-15","1996-10-15","551619","Pile Gully SF 1","Pile Gully State Forest (220), Parish of Aranbanga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.7016179231","-25.6920198699","1081","Turnix varius","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.1571850517","-27.6886801667","1081","Turnix varius","574901","1997-11-15","1997-11-15","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.1571850517","-27.6886801667","1081","Turnix varius","574999","1997-04-10","1997-04-10","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.0491296234","-27.5284033957","1081","Turnix varius","575000","1997-04-11","1997-04-11","556432","Postman's Ridge","Postman's Ridge, between Six Mile Creek and Rocky Creek, at the foot of Toowoomba Range, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.089130807","-27.7136806693","1081","Turnix varius","574766","1998-07-22","1998-07-22","556433","Spinach Ck","Spinach Creek area, Corks Property, Lockyer Valley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.1282972173","-27.7500692173","1081","Turnix varius","575013","1997-05-27","1997-05-27","556422","Silky Oak Ck","Silky Oak Creek, eastern side of Heifer Creek Road, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","148.6677777766","-21.1899999966","1081","Turnix varius","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","153.23439699","-27.5484021","1081","Turnix varius","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"409","152.83440602","-27.83173774","1081","Turnix varius","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"410","152.68440276","-27.18174055","1081","Turnix varius","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"411","152.92940128","-27.47812668","1081","Turnix varius","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"412","152.76773648","-27.39840594","1081","Turnix varius","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"413","153.13857166","-28.26923476","1081","Turnix varius","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"414","147.9511249","-25.02343335","1081","Turnix varius","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"415","149.88499734","-26.4081465","1081","Turnix varius","522254","1997-10-01","1997-10-31","522952","103518","Conloi Reserve 661","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"416","152.64689126","-25.89007707","1081","Turnix varius","486699","1974-01-01","1974-12-31","487760","29775","Gundiah/Bauple SF958, Cpt19","1500","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"417","152.64689114","-25.8775771","1081","Turnix varius","486770","1974-01-01","1974-12-31","487795","29716","Gundiah/Bauple SF958, Cpt20","1300","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"418","152.63022471","-25.87757724","1081","Turnix varius","486769","1974-12-01","1974-12-31","487794","29715","Gundiah/Bauple SF958, Cpt21","1200","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"419","153.29273155","-27.80673444","1081","Turnix varius","501407","1970-01-01","1970-12-31","503774","52218","Pimpama","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"420","149.2032333333","-25.1815833333","1081","Turnix varius","2074303","2020-09-10","2020-09-10","1793305","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"421","149.2055166666","-25.1768666666","1081","Turnix varius","2074304","2020-09-10","2020-09-10","1793306","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"422","149.2286","-25.16555","1081","Turnix varius","2074306","2020-09-10","2020-09-10","1793308","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"423","149.1814333333","-25.2004333333","1081","Turnix varius","2074307","2020-10-10","2020-10-10","1793309","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"424","149.17475","-25.1917666666","1081","Turnix varius","2074308","2020-10-10","2020-10-10","1793310","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"425","151.72295","-28.3235","1081","Turnix varius","2074149","2020-11-27","2020-11-27","1793148","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"426","150.00624","-26.40979","1081","Turnix varius","2074314","2021-07-10","2021-07-10","1793315","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"427","149.93946","-26.46713","1081","Turnix varius","2074319","2021-08-10","2021-08-10","1793320","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"428","150.073","-26.49105","1081","Turnix varius","2074454","2021-08-10","2021-08-10","1793459","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"429","150.073","-26.49105","1081","Turnix varius","2074480","2021-09-10","2021-09-10","1793459","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"430","150.03039","-26.46083","1081","Turnix varius","2074797","2022-01-05","2022-01-05","1793962","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"431","151.80939185","-24.24008584","1081","Turnix varius","478414","1982-02-04","1982-02-04","491114","23811","S of Eurimbula NP on rd","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"432","151.80105844","-24.19841921","1081","Turnix varius","478506","1982-02-11","1982-02-11","481199","23672","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"433","151.63439355","-23.99008666","1081","Turnix varius","479021","1982-06-04","1982-06-04","481735","22816","Rodds Peninsula","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"434","151.8927236","-24.19841872","1081","Turnix varius","478430","1983-11-23","1983-11-23","481217","23690","1770-Agnes Water area","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"435","151.68022616","-24.01508653","1081","Turnix varius","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"436","151.35106547","-23.93175432","1081","Turnix varius","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"437","145.3324924227","-18.277911196","1081","Turnix varius","564844","2002-08-31","2002-09-10","551038","PH07","Laterite ridge, Greasy Creek track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","153.25104106","-24.89840777","1081","Turnix varius","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","153.05105347","-26.08174005","1081","Turnix varius","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","150.84275482","-26.06508724","1081","Turnix varius","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"441","151.65110317","-28.87757771","1081","Turnix varius","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"442","153.24273609","-28.23173386","1081","Turnix varius","504077","1770-05-23","2003-01-17","511106","56936","Natural Bridge NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"443","153.24273609","-28.23173386","1081","Turnix varius","532756","1770-05-23","2003-01-17","528377","112599","Natural Arch NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"444","152.81773678","-27.52340501","1081","Turnix varius","497473","1982-11-14","1982-11-14","497858","46646","Mt Crosby","2800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"445","148.04697521","-27.09010146","1081","Turnix varius","490238","1984-05-07","1984-05-07","493170","37388","Mitchell, 74km south","4500","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"446","153.05523275","-27.49007013","1081","Turnix varius","496170","1985-03-17","1985-03-17","499140","44806","Coorparoo","1800","2639","QOS Newsl. 16(3) (1985)","3461","Department of Environment, Science and Innovation","DES"
"447","152.93023463","-27.48173778","1081","Turnix varius","495547","1986-09-12","1986-09-12","499363","44423","Gap Recreation Reserve","450","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"448","153.02606614","-27.44840379","1081","Turnix varius","487167","1987-10-21","1987-10-21","500093","42870","Royal Brisbane Hospital","450","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"449","147.65114703","-26.97760328","1081","Turnix varius","490649","1987-04-13","1987-04-13","493581","36649","Cytherea","9000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"450","151.96359792","-28.84007559","1081","Turnix varius","504854","1990-10-14","1990-10-14","510334","58480","Girraween NP","7000","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"451","150.82607321","-24.30675185","1081","Turnix varius","478250","1990-09-03","1990-09-03","490998","23962","Calliope Range","23000","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"452","147.48449292","-28.03177202","1081","Turnix varius","502436","1991-10-08","1991-10-08","502740","53889","Bollon (Wallam Creek)","900","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"453","152.92190107","-27.44423795","1081","Turnix varius","487284","1991-11-09","1991-11-09","500198","42646","Enoggera Dam, north side","900","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"454","145.38444339","-17.38180015","1081","Turnix varius","486102","1991-11-21","1991-11-21","478863","10940","Herberton area","3600","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"455","152.96773396","-27.47340422","1081","Turnix varius","495759","1992-09-12","1992-09-12","499550","44142","Slaughter Falls","900","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"456","146.10110389","-17.84846097","1081","Turnix varius","485303","1992-08-29","1992-08-29","478081","12285","Wylie Creek","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"457","152.98856635","-27.40673753","1081","Turnix varius","487883","1992-11-14","1992-11-14","500800","41544","Everton Park","1800","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"458","146.20944406","-19.00678908","1081","Turnix varius","484120","1993-02-19","1993-02-19","476907","13922","Paluma","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"459","153.15106498","-27.54006934","1081","Turnix varius","497823","1994-02-09","1994-02-09","497000","47761","Burbank","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"460","152.92189834","-27.11923885","1081","Turnix varius","490156","1994-02-25","1994-02-25","493047","37577","Rocksberg","2500","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"461","148.2336172411","-25.0596484997","1081","Turnix varius","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"462","147.9485121997","-25.021829794","1081","Turnix varius","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"463","148.5844444433","-21.0149999966","1081","Turnix varius","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"464","150.33024772","-23.52342118","1081","Turnix varius","524267","1983-01-31","1983-01-31","530897","105536","Stanwell Power Stn-N of Quarry Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"465","148.7112777777","-27.6702222222","1081","Turnix varius","1132028","2009-03-20","","1023929","INCIDENTAL","in reserve portion of wombat enclosure, Yarran Downs, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","148.21775453","-20.01511053","1081","Turnix varius","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"467","147.65114703","-26.97760328","1081","Turnix varius","490645","1986-08-05","1986-08-05","493606","36645","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"468","152.95523386","-27.44423775","1081","Turnix varius","487207","1986-09-12","1986-09-12","500157","42665","The Gap Recreation Reserve","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"469","148.04280643","-26.9151018","1081","Turnix varius","490902","1987-04-13","1987-04-13","493802","36282","50 km S of Mitchell","3600","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"470","153.02606614","-27.44840379","1081","Turnix varius","487168","1987-10-21","1987-10-21","500094","42871","Royal Brisbane Hospital","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"471","151.99275091","-27.50396688","1081","Turnix varius","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"472","147.9628158913","-27.7822352896","1081","Turnix varius","895614","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"473","148.6968358614","-27.6645442831","1081","Turnix varius","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"474","153.05105329","-26.06090678","1081","Turnix varius","494682","1970-01-01","1970-12-31","487147","30679","King's Bore Rd nr Teewah Ck, Cooloola NP","900","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"475","153.04271998","-26.04840688","1081","Turnix varius","494820","1970-01-01","1970-12-31","487295","30523","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"476","153.0343866","-26.02757365","1081","Turnix varius","494917","1970-01-01","1970-12-31","487378","30407","Rainbow Beach Road, Cooloola NP","13000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"477","153.05105347","-26.08174005","1081","Turnix varius","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"478","152.58439928","-26.62340923","1081","Turnix varius","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"479","153.3389024275","-24.9794355894","1081","Turnix varius","1442641","1997-11-26","1997-11-26","1278291","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"480","150.232333744","-26.9299285138","1081","Turnix varius","1199511","2011-11-17","2011-11-17","1083179","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"481","150.8557745983","-26.3389636465","1081","Turnix varius","1282163","2013-08-25","2013-08-25","1151346","INCIDENTAL","Barakula State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"482","151.9649","-27.55548","1081","Turnix varius","1408695","2017-02-21","2017-02-21","1247615","INCIDENTAL","Near Cobb & Co. Museum, Lindsay Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"483","151.948347","-28.830394","1081","Turnix varius","1413033","2017-04-25","2017-04-25","1251701","INCIDENTAL","Girraween National Park via Stanthorpe SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"484","152.0078333333","-28.8746833333","1081","Turnix varius","1452138","2018-01-15","2018-01-15","1287491","INCIDENTAL","South Bald Rock track, Girraween National Park SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"485","152.02639","-27.69444","1081","Turnix varius","1477668","2018-04-22","2018-04-22","1311071","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"486","151.991811","-27.583932","1081","Turnix varius","1504429","2018-07-01","2018-07-01","1334797","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"487","151.9953705131","-27.5955196486","1081","Turnix varius","1504470","2018-07-18","2018-07-18","1334837","INCIDENTAL","Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"488","151.9950276899","-27.5953366266","1081","Turnix varius","1504527","2018-08-07","2018-08-07","1334891","INCIDENTAL","old concrete culvert, Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"489","151.991625","-27.583883","1081","Turnix varius","1504579","2018-08-21","2018-08-21","1334937","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"490","152.06395","-27.701418","1081","Turnix varius","1504581","2018-08-21","2018-08-21","1334939","INCIDENTAL","Sawpit Gully Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"491","151.99554115","-28.7350643285","1081","Turnix varius","1192353","2011-07-18","","1077097","INCIDENTAL","27 Shatte Lane, Storm King via Stanthorpe, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"492","151.99426","-27.58245","1081","Turnix varius","1477831","2018-04-16","","1311160","INCIDENTAL","Picnic Point Bridle Trail, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"493","152.2022222222","-27.5663888888","1081","Turnix varius","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.2022222222","-27.5663888888","1081","Turnix varius","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"495","152.2022222222","-27.5663888888","1081","Turnix varius","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.2022222222","-27.5663888888","1081","Turnix varius","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"497","152.2022222222","-27.5663888888","1081","Turnix varius","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"498","152.2022222222","-27.5663888888","1081","Turnix varius","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.2022222222","-27.5663888888","1081","Turnix varius","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"500","152.2022222222","-27.5663888888","1081","Turnix varius","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"501","152.2022222222","-27.5663888888","1081","Turnix varius","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"502","152.2022222222","-27.5663888888","1081","Turnix varius","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
