"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","152.9927355043","-27.1234064325","15803","Hyparrhenia rufa subsp. rufa","1969325","1770-04-19","1986-01-01","1343817","<UNNAMED>","3 miles SE of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.8255555556","-27.6136111111","15803","Hyparrhenia rufa subsp. rufa","1971172","2003-07-19","2003-07-19","1727936","<UNNAMED>","Beside Cunningham Highway, 1km S of Dinmore, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.5961111","-18.4355556","15803","Hyparrhenia rufa subsp. rufa","2007801","2020-05-29","2020-05-29","1738854","<UNNAMED>","Girringun NP,Wairuna Section, Black Burdekin catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.1233333","-23.605","15803","Hyparrhenia rufa subsp. rufa","2009132","2019-05-09","2019-05-09","1740288","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.38055556","-19.03361111","15803","Hyparrhenia rufa subsp. rufa","2023144","2014-03-17","2014-03-17","1753178","<UNNAMED>","2.5km by road N of Rollingstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9252175","-28.2025458333","15803","Hyparrhenia rufa subsp. rufa","2024387","2020-06-09","2020-06-09","1753963","<UNNAMED>","Oakey Creek Road Innis Plains. 6km E of Rathdowney township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.61733","-18.93258","15803","Hyparrhenia rufa subsp. rufa","2024964","2021-02-23","2021-02-23","1754332","<UNNAMED>","Gregory Developmental Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9337","-27.57376","15803","Hyparrhenia rufa subsp. rufa","2044946","2021-06-12","2021-06-12","1769386","<UNNAMED>","Pooh Corner Brisbane City Council reserve, Wacol.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9913888889","-28.4983333333","15803","Hyparrhenia rufa subsp. rufa","2063275","2022-02-17","2022-02-17","1783418","<UNNAMED>","2.2km E of Dalveen, along Tunnel Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.0144444444","-26.6430555556","15803","Hyparrhenia rufa subsp. rufa","2063542","2021-07-29","2021-07-29","1783573","<UNNAMED>","Warrego Highway, c. 3.2km E of Drillham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.5916667","-19.1986111","15803","Hyparrhenia rufa subsp. rufa","2078463","2016-09-19","2016-09-19","1796130","<UNNAMED>","Saunders Beach Road, about 1/5th of way [c. 1.4km] from Bruce Highway to Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.8861111111","-24.6294444444","15803","Hyparrhenia rufa subsp. rufa","2093568","2005-10-31","2005-10-31","1808178","<UNNAMED>","c. 60km N of Bundaberg, Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.1913889","-23.6519444","15803","Hyparrhenia rufa subsp. rufa","2110451","2022-04-01","2022-04-01","1822510","<UNNAMED>","64.7km by road W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5266667","-24.9283333","15803","Hyparrhenia rufa subsp. rufa","2110490","2022-03-31","2022-03-31","1822325","<UNNAMED>","Carnarvon Highway, 4.8km N of Carnarvon National Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.6588889","-25.2772222","15803","Hyparrhenia rufa subsp. rufa","2110520","2022-03-31","2022-03-31","1822462","<UNNAMED>","Carnarvon Highway, 13.3km S of Bullarro Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.6366667","-25.4247222","15803","Hyparrhenia rufa subsp. rufa","2110545","2022-03-31","2022-03-31","1822348","<UNNAMED>","Carnarvon Highway, 300m S of 1st Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.4733333","-20.0675","15803","Hyparrhenia rufa subsp. rufa","2118086","2021-11-08","2021-11-08","1825072","<UNNAMED>","Road to Monties Resort, W of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.6472222","-25.2605556","15803","Hyparrhenia rufa subsp. rufa","2118470","2022-03-21","2022-03-21","1825338","<UNNAMED>","36.7km by road south of Carnarvon National Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2608333","-19.4825","15803","Hyparrhenia rufa subsp. rufa","2123039","2023-03-10","2023-03-10","1828240","<UNNAMED>","Kennedy Development Rd, through Blackbraes National Park, 7.1km south of Hospital Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
